Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,1,68,2020-11-15,68,2020-11-15
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,2,3,2020-11-08,1,2020-11-15
3,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,2,1,5,91,2020-11-01,64,2020-11-22
4,down,C. Tangana,Demasiadas Mujeres,3,1,5,,,,
5,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,4,4,7,66,2020-11-01,49,2020-11-22
6,up,Sech & J Balvin,La Luz,25,6,2,,,,
7,down,Ozuna & Camilo,Despeinada,5,2,10,97,2020-09-20,40,2020-10-04
8,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,6,4,10,93,2020-09-20,66,2020-09-27
9,up,Paris Boy,Problemas,14,4,3,,,,
10,up,Chema Rivas,Entre tú y yo,13,9,6,,,,
11,down,Rauw Alejandro & Anuel AA,Reloj,8,8,3,100,2020-11-22,32,2021-01-17
12,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,2,10,23,2020-09-13,18,2020-10-18
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,7,11,,,,
14,down,Rauw Alejandro,Enchule,10,8,8,,,,
15,down,Maluma,Hawái,7,1,15,63,2020-08-09,2,2020-09-20
16,down,Camilo,Vida de Rico,12,9,7,33,2020-10-04,19,2020-11-08
17,down,Lele Pons & Guaynaa,Se Te Nota,16,15,8,81,2020-09-27,36,2020-11-15
18,down,Farruko,La Tóxica,17,16,10,69,2020-09-20,24,2020-11-15
19,up,Justin Quiles,Jeans,19,19,13,75,2020-10-18,45,2020-11-15
20,down,L.A. Young,Como Estrellas,18,7,15,,,,
21,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),22,21,7,,,,
22,down,Ptazeta & Juacko,Mami,15,5,14,,,,
23,up,Morad,Yo No Voy,32,19,2,,,,
24,up,KAROL G,BICHOTA,31,4,3,95,2020-11-01,4,2021-01-03
25,up,C. Tangana,Nunca Estoy,73,1,29,,,,
26,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,2,22,93,2020-08-23,66,2021-04-18
27,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,21,11,9,,,,
28,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),23,1,12,65,2020-08-30,58,2020-09-06
29,down,Lola Índigo & Beret,cómo te va?,24,24,2,,,,
30,down,24kGoldn,Mood (feat. iann dior),26,25,10,33,2020-08-23,1,2020-10-11
31,up,"Ozuna, Doja Cat & Sia",Del Mar,35,19,9,,,,
32,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),30,29,12,67,2020-10-18,38,2020-11-15
33,up,Skechi Kid,Que Le Voy a Hacer,55,20,2,,,,
34,down,JC Reyes & Camin,34 Amor y Mafia,27,22,11,,,,
35,down,Rauw Alejandro & Camilo,Tattoo (Remix),28,4,18,66,2020-07-26,14,2020-08-09
36,down,Marmi & Aitana,Tu Foto Del DNI,29,11,9,,,,
37,-,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],-,22,1,,,,
38,up,Sebastián Yatra & Guaynaa,Chica Ideal,71,7,3,76,2020-11-15,65,2020-11-22
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,12,16,14,2020-08-02,10,2020-08-23
40,down,Ozuna,El Farsante,33,28,6,,,,
41,down,Aitana & Sebastián Yatra,Corazón Sin Vida,36,10,6,,,,
42,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),47,42,8,,,,
43,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",37,1,16,47,2020-08-02,43,2020-08-09
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,30,10,,,,
45,down,Ozuna,Caramelo,38,1,22,65,2020-06-28,27,2020-08-16
46,up,Jeeiph,Bonita,51,19,3,,,,
47,down,KAROL G,"Ay, DiOs Mío!",42,5,18,48,2020-08-09,24,2020-09-06
48,down,Jerry Di,Mi Cuarto,41,22,12,97,2020-08-23,46,2020-10-04
49,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],44,4,23,,,,
50,down,Harry Styles,Watermelon Sugar,45,45,14,85,2019-11-17,2,2020-08-23
51,up,Justin Bieber & benny blanco,Lonely,57,43,3,6,2020-10-25,6,2020-10-25
52,-,Maluma & The Weeknd,Hawái (Remix),-,52,1,29,2020-11-15,29,2020-11-15
53,down,La Ross Maria,Mi Regalo Mas Bonito,46,33,7,82,2020-10-04,76,2020-10-18
54,down,KAROL G & Nicki Minaj,Tusa,48,1,53,29,2019-11-17,5,2020-02-02
55,down,The Weeknd,Blinding Lights,52,23,43,94,2019-12-01,1,2020-03-01
56,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],49,1,29,94,2020-05-31,13,2020-07-26
57,-,C. Tangana & Niño de Elche,Un Veneno,-,57,1,,,,
58,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",50,16,14,93,2020-08-30,82,2020-09-13
59,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,59,1,,,,
60,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),43,43,2,,,,
61,down,Omar Montes & Rvfv,No Puedo Amar,54,22,9,,,,
62,down,Ariana Grande,positions,40,38,3,77,2020-10-25,1,2020-11-01
63,down,Alizzz & Amaia,El Encuentro,61,51,3,,,,
64,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),60,59,6,,,,
65,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,55,1,94,2020-11-15,94,2020-11-15
66,down,Camilo,Favorito,53,4,31,32,2020-04-19,18,2020-04-26
67,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",63,2,18,89,2020-07-19,12,2020-08-16
68,down,Fred De Palma & Ana Mena,Se iluminaba,58,6,53,,,,
69,down,Aitana & Morat,Más De Lo Que Aposté,65,25,15,,,,
70,down,Beret,Sueño (con Pablo Alborán),64,25,44,,,,
71,down,Morad,Normal,68,64,17,,,,
72,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),66,29,22,,,,
73,down,David Bisbal & Aitana,Si Tú la Quieres,69,22,32,,,,
74,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",76,74,3,,,,
75,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],67,7,22,,,,
76,down,Lérica & Belinda,Flamenkito,72,14,24,,,,
77,up,TINI & Alejandro Sanz,Un Beso en Madrid,84,77,2,,,,
78,down,Chema Rivas,Mil Tequilas,75,2,35,,,,
79,down,Maluma & Myke Towers,Madrid,56,18,12,,,,
80,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,2,24,31,2020-06-07,31,2020-06-07
81,down,Karetta el Gucci,Fake Capo,62,46,8,,,,
82,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],79,79,3,,,,
83,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,83,6,61,2020-08-23,8,2020-10-04
84,down,Becky G. & Ozuna,No Drama,59,59,2,,,,
85,down,Aitana & Cali y El Dandee,+,80,2,48,,,,
86,down,Manuel Turizo,Quiéreme Mientras Se Pueda,81,71,12,,,,
87,down,Topic,Breaking Me (feat. A7S),83,37,19,94,2020-03-01,8,2020-08-16
88,down,Sech,Relación,77,8,32,78,2020-06-07,28,2020-07-19
89,up,Pop Smoke,What You Know Bout Love,90,87,5,81,2020-07-12,14,2020-10-18
90,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,7,14,,,,
91,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),93,7,23,,,,
92,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,92,1,39,2020-11-15,39,2020-11-15
93,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,86,8,33,,,,
94,down,Tones and I,Dance Monkey,91,3,54,6,2019-10-06,1,2019-11-10
95,down,Danny Romero & Juan Magán,El Hipo,88,23,19,,,,
96,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,92,21,11,,,,
97,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),82,56,10,,,,
98,down,Lewis Capaldi,Before You Go,94,85,11,45,2019-11-24,10,2020-08-30
99,-,BTS,Dynamite,-,70,6,96,2020-08-23,2,2020-08-30
100,-,Cali y El Dandee & Danna Paola,Nada,-,98,1,,,,
