Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,8,94,2020-05-31,13,2020-07-26
2,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,2,2,3,31,2020-06-07,31,2020-06-07
3,up,Anuel AA,El Manual,8,2,3,,,,
4,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,3,1,7,,,,
5,up,Ñengo Flow & Anuel AA,Sur y Norte,5,5,5,,,,
6,down,ROSALÍA & Travis Scott,TKN,4,1,3,96,2020-05-31,21,2020-06-07
7,down,Chema Rivas,Mil Tequilas,6,2,14,,,,
8,up,Sech,Relación,12,8,11,78,2020-06-07,28,2020-07-19
9,up,Anuel AA & Tego Calderón,Jangueo,9,9,3,,,,
10,down,C. Tangana,Nunca Estoy,7,1,8,,,,
11,-,Ozuna,Caramelo,-,1,1,65,2020-06-28,27,2020-08-16
12,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",10,8,8,,,,
13,up,Sech,Fabuloso (feat. Justin Quiles),35,8,3,,,,
14,down,Feid & Justin Quiles,Porfa,13,6,14,89,2020-04-19,77,2020-05-03
15,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),18,13,6,99,2020-05-17,99,2020-05-17
16,up,Anuel AA,Narcos,21,16,3,,,,
17,down,Camilo,Favorito,15,4,10,32,2020-04-19,18,2020-04-26
18,down,Casper Mágico & Anuel AA,Sola & Vacía,11,4,9,,,,
19,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),14,7,3,,,,
20,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,22,8,12,,,,
21,down,KAROL G & Nicki Minaj,Tusa,20,1,32,29,2019-11-17,5,2020-02-02
22,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],69,4,2,,,,
23,down,Bad Bunny & Don Omar,PA' ROMPERLA,16,1,6,74,2020-05-17,74,2020-05-17
24,down,J Balvin,Amarillo,19,1,13,30,2020-03-29,30,2020-03-29
25,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,1,16,38,2020-03-08,7,2020-03-29
26,down,Anuel AA,Reggaetonera,23,20,3,,,,
27,up,Harry Nach,Tak Tiki Tak,27,25,7,75,2020-06-14,75,2020-06-14
28,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),28,24,12,92,2020-04-19,62,2020-09-06
29,down,Fred De Palma & Ana Mena,Se iluminaba,24,6,32,,,,
30,up,Rauw Alejandro & Chencho Corleone,El Efecto,31,27,8,76,2020-06-14,72,2020-07-05
31,up,Lérica & Belinda,Flamenkito,52,14,3,,,,
32,down,J Balvin,Rojo,26,2,16,36,2020-03-08,35,2020-03-29
33,down,Bad Bunny,Yo Perreo Sola,30,3,16,44,2020-03-08,31,2020-04-19
34,down,Bad Bunny & Nicky Jam,BAD CON NICKY,29,11,6,70,2020-05-17,70,2020-05-17
35,down,Robledo & Alex Martini,Dime Bbsita,25,2,10,,,,
36,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),73,7,2,,,,
37,down,The Weeknd,Blinding Lights,36,23,22,94,2019-12-01,1,2020-03-01
38,down,Rauw Alejandro,Tattoo,32,2,18,74,2020-03-22,35,2020-07-26
39,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],34,10,15,,,,
40,down,Beele,Loco,33,14,13,90,2020-05-03,90,2020-05-03
41,up,Kiko El Crazy,La Popi,97,27,2,,,,
42,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,37,3,6,60,2020-05-17,60,2020-05-17
43,down,Yago Roche,Atrévete,40,28,13,,,,
44,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,42,12,26,,,,
45,up,Jarabe de Palo,Eso Que Tú Me Das,71,45,2,,,,
46,down,David Bisbal & Aitana,Si Tú la Quieres,41,22,11,,,,
47,down,Myke Towers,Diosa,38,2,20,45,2020-03-01,45,2020-03-01
48,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,50,43,9,,,,
49,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],44,14,12,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),43,29,13,97,2020-01-12,7,2020-05-10
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,1,33,3,2019-10-06,3,2019-10-06
52,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,29,1,,,,
53,-,Arce & Omar Montes,Tinder,-,53,1,,,,
54,up,NICKI NICOLE,Colocao,78,41,3,,,,
55,down,Tones and I,Dance Monkey,45,3,33,6,2019-10-06,1,2019-11-10
56,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,53,16,22,,,,
57,down,Bad Bunny,La Difícil,49,2,16,13,2020-03-08,13,2020-03-08
58,down,Omar Montes & Bad Gyal,Alocao,55,1,33,,,,
59,down,Cali y El Dandee & Sebastián Yatra,Locura,56,47,6,,,,
60,down,J Balvin,Morado,47,2,23,72,2020-01-19,50,2020-03-29
61,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",57,52,9,,,,
62,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],46,15,15,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,27,9,74,2020-04-19,18,2020-08-09
64,up,Beret,Sueño (con Pablo Alborán),68,25,23,,,,
65,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],62,57,5,,,,
66,down,Dua Lipa,Don't Start Now,63,20,33,19,2019-11-03,3,2020-01-05
67,down,J Balvin,Gris,59,8,13,,,,
68,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),51,15,10,,,,
69,down,Anuel AA & Mariah,Bandido,64,49,3,,,,
70,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,2,1,93,2020-08-23,66,2021-04-18
71,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),61,38,10,,,,
72,up,J Balvin,Azul,79,10,13,99,2020-03-29,70,2020-06-28
73,down,Aitana & Cali y El Dandee,+,70,2,27,,,,
74,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],77,41,13,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,48,29,4,75,2020-05-24,1,2020-05-31
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,2,33,60,2019-10-20,7,2019-11-17
77,down,Jarabe de Palo,La Flaca,58,58,2,,,,
78,down,Shakira & Anuel AA,Me Gusta,75,2,23,73,2020-01-19,50,2020-03-15
79,up,"Dvicio, Reik & ChocQuibTown",DOSIS,82,56,28,,,,
80,up,Beret,Si por Mí Fuera,80,3,33,,,,
81,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,83,45,17,,,,
82,down,Sech,Confia (feat. Daddy Yankee),76,34,4,,,,
83,up,Nicky Jam & Daddy Yankee,Muévelo,85,10,23,,,,
84,down,Morat & Sebastián Yatra,Bajo la Mesa,66,62,4,,,,
85,down,DELLAFUENTE & Rels B,Pa' Que No Te Duermas,54,54,2,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,38,4,79,2020-04-19,1,2020-07-05
87,up,Sinsinati,Indios y Vaqueros,90,21,33,,,,
88,down,Aitana & Reik,Enemigos,65,13,5,,,,
89,-,Natti Natasha,Que Mal Te Fue,-,89,1,,,,
90,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,91,3,33,,,,
91,down,Anuel AA & Bad Bunny,Así Soy Yo,67,36,3,,,,
92,down,KAROL G & Anuel AA,Follow,72,12,11,,,,
93,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],98,70,8,,,,
94,down,Bad Bunny & Sech,Ignorantes,88,5,18,94,2020-02-16,15,2020-03-08
95,up,Rvfv,Gracias a Diosito,99,88,2,,,,
96,up,surf mesa,Ily,96,63,3,63,2020-04-19,18,2020-07-12
97,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,84,8,,,,
98,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,1,,,,
99,down,Pole.,Quédate conmigo (feat. Pilar Moxó),95,38,18,,,,
100,down,Bad Bunny,BYE ME FUI,87,15,6,34,2020-05-17,34,2020-05-17
