Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,Myke Towers,Diosa,3,2,4,45,2020-03-01,45,2020-03-01
3,up,Rauw Alejandro,Tattoo,28,2,2,74,2020-03-22,35,2020-07-26
4,down,Anuel AA,Keii,2,2,3,35,2020-02-16,35,2020-02-16
5,down,J Balvin,Morado,4,2,7,72,2020-01-19,50,2020-03-29
6,down,Bad Bunny & Sech,Ignorantes,5,5,2,94,2020-02-16,15,2020-03-08
7,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,6,5,3,84,2020-02-16,84,2020-02-16
8,down,Shakira & Anuel AA,Me Gusta,7,2,7,73,2020-01-19,50,2020-03-15
9,down,Fred De Palma & Ana Mena,Se iluminaba,8,6,16,,,,
10,up,Nicky Jam & Daddy Yankee,Muévelo,13,10,7,,,,
11,up,Aitana & Cali y El Dandee,+,11,2,11,,,,
12,down,Tones and I,Dance Monkey,9,3,17,6,2019-10-06,1,2019-11-10
13,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,15,12,10,,,,
14,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,7,16,67,2019-12-08,35,2020-02-09
15,down,Omar Montes & Bad Gyal,Alocao,10,1,17,,,,
16,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,14,3,17,,,,
17,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,23,16,6,,,,
18,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,16,15,11,60,2020-01-05,24,2020-02-02
19,down,J Balvin,Blanco,17,7,15,,,,
20,down,Bad Bunny,Vete,18,2,14,55,2019-11-24,12,2019-12-01
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,17,60,2019-10-20,7,2019-11-17
22,down,Funzo & Baby Loud,Malibú con Piña,21,21,6,,,,
23,down,Nicky Jam & Anuel AA,Whine Up,20,5,17,,,,
24,down,Beret,Si por Mí Fuera,22,3,17,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,1,17,3,2019-10-06,3,2019-10-06
26,up,Jhay Cortez & Ozuna,Easy (Remix),29,13,14,,,,
27,down,Lérica & Juan Magán,Fuera De Mi Mente,24,20,15,,,,
28,up,The Weeknd,Blinding Lights,32,23,6,94,2019-12-01,1,2020-03-01
29,up,Rauw Alejandro & Farruko,Fantasías,30,3,17,92,2019-10-13,19,2019-12-08
30,down,Bad Gyal,Zorra,27,2,11,,,,
31,up,"Lunay, Ozuna & Anuel AA",Aventura,31,4,17,70,2019-11-24,62,2019-12-29
32,up,Myke Towers,Rutina,36,32,7,,,,
33,up,Myke Towers,Girl,34,30,5,,,,
34,down,Chimbala,Rueda,33,11,17,,,,
35,up,Rvfv & Bandaga,Ella No Quiere Rosé,37,35,14,,,,
36,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",35,23,12,,,,
37,up,Dua Lipa,Don't Start Now,42,20,17,19,2019-11-03,3,2020-01-05
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,2,17,27,2019-10-06,27,2019-10-06
39,up,Daddy Yankee & Sech,Definitivamente,39,32,4,,,,
40,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",41,27,14,,,,
41,up,Pablo Alborán & Ava Max,Tabú,43,21,16,,,,
42,up,Sinsinati,Indios y Vaqueros,48,21,17,,,,
43,up,Bryant Myers,Como Panas,84,41,2,,,,
44,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),46,25,17,,,,
45,down,Manuel Turizo & Anuel AA,Te Quemaste,44,4,17,49,2019-10-06,49,2019-10-06
46,down,Ozuna,Fantasía,45,12,13,,,,
47,up,C. Tangana & Natti Natasha,Viene y Va,47,30,5,,,,
48,up,Morat & Aitana,Presiento,54,48,17,,,,
49,up,Manuel Carrasco,Qué Bonito Es Querer,50,39,17,,,,
50,up,Pole.,Quédate conmigo (feat. Pilar Moxó),98,38,2,,,,
51,-,Omar Montes & Ñengo Flow,Más y Más,-,51,1,,,,
52,down,Javy Ramírez,Qué Sabrá Neruda,25,25,2,,,,
53,-,Bandaga,Ahora Dice Que Me Ama,-,23,1,,,,
54,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),62,54,6,,,,
55,up,Morat,A Dónde Vamos,56,32,13,,,,
56,down,Danny Romero & Lérica,De Tranquilote,55,6,17,,,,
57,up,Lenny Tavárez & Justin Quiles,La Pared 360,83,57,2,,,,
58,down,Myke Towers,Relación Rota,57,55,4,,,,
59,up,Javiielo,Pa Los Gustos Los Colores,91,59,2,,,,
60,up,"Dvicio, Reik & ChocQuibTown",DOSIS,63,56,12,,,,
61,down,Roddy Ricch,The Box,52,51,7,91,2019-12-08,2,2020-02-16
62,-,KHEA,Dónde Estás,-,47,1,,,,
63,down,Maroon 5,Memories,61,38,17,36,2019-10-06,2,2019-11-17
64,down,Shawn Mendes & Camila Cabello,Señorita,58,19,17,1,2019-10-06,1,2019-10-06
65,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,13,17,14,2019-10-06,12,2019-10-13
66,up,Rvfv & Keen Levy,No Quiero Verte,96,66,2,,,,
67,down,Lunay & Myke Towers,La Cama,60,18,17,,,,
68,down,Justin Bieber,Yummy,38,27,8,86,2020-01-05,3,2020-01-12
69,up,Dalex & Sech,Mejor,85,69,2,,,,
70,down,"Tainy, Anuel AA & Ozuna",Adicto,53,2,17,9,2019-10-06,9,2019-10-06
71,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),67,7,17,,,,
72,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),66,24,17,,,,
73,down,Ozuna,Hasta Que Salga el Sol,51,19,16,,,,
74,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,74,1,,,,
75,up,Nil Moliner,Soldadito de hierro,88,65,17,,,,
76,-,Trueno,Atrevido,-,76,1,,,,
77,down,Bad Bunny & Tainy,Callaita,68,12,17,28,2019-10-06,23,2019-10-20
78,down,Camilo & Pedro Capó,Tutu,69,8,17,17,2019-10-06,15,2019-10-13
79,down,Arizona Zervas,ROXANNE,75,31,15,14,2019-11-24,4,2019-12-22
80,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),78,36,17,25,2019-10-06,25,2019-10-06
81,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",77,16,17,94,2019-10-06,80,2019-10-20
82,up,Becky G.,MALA SANTA,82,66,13,87,2019-10-27,87,2019-10-27
83,down,Antonio José,Me Equivocaré,80,42,17,,,,
84,up,Myke Towers,Ronca,92,75,3,,,,
85,down,Beret,Sueño (con Pablo Alborán),79,25,17,,,,
86,-,Recycled J & Aleesha,Angelito,-,86,1,,,,
87,-,"Juancho Marqués, Fernandocosta & InnerCut",Belfast (Winter Series 1),-,87,1,,,,
88,down,Billie Eilish,bad guy,81,57,17,5,2019-10-06,5,2019-10-06
89,down,Kidd Keo,MONEY TILL I DIE,72,27,5,,,,
90,down,Justin Bieber,Intentions (feat. Quavo),73,73,3,35,2020-02-09,4,2020-04-05
91,down,Trevor Daniel,Falling,86,47,12,61,2019-11-24,14,2020-01-05
92,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,48,1,,,,
93,down,Billie Eilish,everything i wanted,76,24,15,53,2019-11-17,3,2019-11-24
94,down,David Bisbal & Juan Magán,Bésame,90,46,17,,,,
95,down,Daddy Yankee,Que Tire pa Lante,94,22,17,97,2019-10-20,11,2019-11-03
96,down,Dua Lipa,Physical,74,38,4,48,2020-02-02,15,2020-04-12
97,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,97,1,,,,
98,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),99,26,17,94,2019-11-03,94,2019-11-03
99,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],65,10,17,,,,
100,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,45,1,,,,
