Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,2,6,2020-12-06,6,2020-12-06
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,5,68,2020-11-15,68,2020-11-15
4,up,KAROL G,BICHOTA,8,4,7,95,2020-11-01,4,2021-01-03
5,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,6,1,9,91,2020-11-01,64,2020-11-22
6,down,Bad Bunny,TE MUDASTE,5,5,2,20,2020-12-06,20,2020-12-06
7,down,Bad Bunny,YO VISTO ASÍ,4,4,2,17,2020-12-06,17,2020-12-06
8,up,Boza,Hecha Pa' Mi,20,3,3,88,2020-12-27,46,2021-02-07
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,21,7,7,76,2020-11-15,65,2020-11-22
10,up,Paris Boy,Problemas,12,4,7,,,,
11,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,7,15,,,,
12,up,Bad Gyal & Juanka,Blin Blin,17,10,4,,,,
13,up,Sech & J Balvin,La Luz,22,6,6,,,,
14,up,Camilo,Vida de Rico,18,9,11,33,2020-10-04,19,2020-11-08
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,4,11,66,2020-11-01,49,2020-11-22
16,up,Morad,Motorola,27,14,4,,,,
17,up,C. Tangana,Demasiadas Mujeres,25,1,9,,,,
18,up,Ozuna & Camilo,Despeinada,28,2,14,97,2020-09-20,40,2020-10-04
19,up,"Ozuna, Doja Cat & Sia",Del Mar,29,19,13,,,,
20,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,4,14,93,2020-09-20,66,2020-09-27
21,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",52,8,2,69,2021-01-03,62,2021-01-24
22,up,Skechi Kid,Que Le Voy a Hacer,37,20,6,,,,
23,up,Rauw Alejandro & Anuel AA,Reloj,34,8,7,100,2020-11-22,32,2021-01-17
24,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,2,14,23,2020-09-13,18,2020-10-18
25,up,Maluma,Hawái,38,1,19,63,2020-08-09,2,2020-09-20
26,up,Nicky Jam & Myke Towers,Polvo,36,12,3,,,,
27,up,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],33,22,5,,,,
28,up,Morad,Yo No Voy,39,19,6,,,,
29,up,Chema Rivas,Entre tú y yo,32,9,10,,,,
30,up,Rauw Alejandro,De Cora <3,40,24,4,,,,
31,up,Farruko,La Tóxica,41,16,14,69,2020-09-20,24,2020-11-15
32,up,Belén Aguilera & Lola Índigo,La Tirita,51,32,2,,,,
33,up,Jeeiph,Bonita,47,19,7,,,,
34,down,Bad Bunny,BOOKER T,9,9,2,48,2020-12-06,48,2020-12-06
35,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),42,21,11,,,,
36,up,Rauw Alejandro & Camilo,Tattoo (Remix),45,4,22,66,2020-07-26,14,2020-08-09
37,down,Bad Bunny,HACIENDO QUE ME AMAS,7,7,2,21,2020-12-06,21,2020-12-06
38,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,2,26,93,2020-08-23,66,2021-04-18
39,up,Camilo & El Alfa,BEBÉ,70,10,2,46,2020-12-20,36,2021-01-03
40,up,L.A. Young,Como Estrellas,46,7,19,,,,
41,up,Rvfv,Yo No Sé,58,16,3,,,,
42,up,Justin Quiles,Jeans,44,19,17,75,2020-10-18,45,2020-11-15
43,up,Lele Pons & Guaynaa,Se Te Nota,43,15,12,81,2020-09-27,36,2020-11-15
44,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,44,1,,,,
45,down,Bad Bunny,LA DROGA,10,10,2,71,2020-12-06,71,2020-12-06
46,up,KAROL G & Nicki Minaj,Tusa,62,1,57,29,2019-11-17,5,2020-02-02
47,up,Rauw Alejandro,Enchule,48,8,12,,,,
48,up,The Weeknd,Blinding Lights,64,23,47,94,2019-12-01,1,2020-03-01
49,-,Mariah Carey,All I Want For Christmas Is You,-,20,5,79,2019-11-17,1,2020-12-13
50,-,Aitana,11 RAZONES,-,28,1,,,,
51,down,Bad Bunny,120,16,16,2,99,2020-12-06,99,2020-12-06
52,up,Marmi & Aitana,Tu Foto Del DNI,60,11,13,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,12,20,14,2020-08-02,10,2020-08-23
54,up,Ptazeta & Juacko,Mami,56,5,18,,,,
55,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",67,1,20,47,2020-08-02,43,2020-08-09
56,down,Lola Índigo & Beret,cómo te va?,55,24,6,,,,
57,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),61,42,12,,,,
58,up,Ozuna,Caramelo,66,1,26,65,2020-06-28,27,2020-08-16
59,down,Bad Bunny,TE DESEO LO MEJOR,11,11,2,32,2020-12-06,32,2020-12-06
60,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),59,29,16,67,2020-10-18,38,2020-11-15
61,up,Aitana & Sebastián Yatra,Corazón Sin Vida,83,10,10,,,,
62,down,24kGoldn,Mood (feat. iann dior),53,25,14,33,2020-08-23,1,2020-10-11
63,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),68,1,16,65,2020-08-30,58,2020-09-06
64,up,Camilo,Favorito,74,4,35,32,2020-04-19,18,2020-04-26
65,down,Justin Bieber & benny blanco,Lonely,63,43,7,6,2020-10-25,6,2020-10-25
66,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],72,55,5,94,2020-11-15,94,2020-11-15
67,up,KAROL G,"Ay, DiOs Mío!",73,5,22,48,2020-08-09,24,2020-09-06
68,up,Fred De Palma & Ana Mena,Se iluminaba,85,6,57,,,,
69,down,Bad Bunny,MALDITA POBREZA,13,13,2,70,2020-12-06,70,2020-12-06
70,up,JC Reyes & Camin,34 Amor y Mafia,71,22,15,,,,
71,down,Bad Bunny & ABRA,SORRY PAPI,26,26,2,87,2020-12-06,87,2020-12-06
72,down,C. Tangana,Nunca Estoy,69,1,33,,,,
73,down,Miley Cyrus,Track Four,54,44,3,13,2020-11-29,13,2020-11-29
74,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),78,29,26,,,,
75,up,Justin Quiles,Ponte Pa' Mí,77,56,3,,,,
76,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],80,1,33,94,2020-05-31,13,2020-07-26
77,down,Bad Bunny,HOY COBRÉ,14,14,2,54,2020-12-06,54,2020-12-06
78,up,David Bisbal & Aitana,Si Tú la Quieres,88,22,36,,,,
79,down,Shawn Mendes,Monster,76,52,3,92,2020-11-22,4,2020-11-29
80,down,Bad Bunny,ANTES QUE SE ACABE,24,24,2,92,2020-12-06,92,2020-12-06
81,up,Aitana & Cali y El Dandee,+,92,2,52,,,,
82,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,65,11,13,,,,
83,up,Aitana & Morat,Más De Lo Que Aposté,84,25,19,,,,
84,-,Emanuel A,Me Contagie,-,84,2,,,,
85,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),86,59,10,,,,
86,up,Ozuna,El Farsante,89,28,10,,,,
87,up,Harry Styles,Watermelon Sugar,87,45,18,85,2019-11-17,2,2020-08-23
88,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],82,4,27,,,,
89,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",91,2,22,89,2020-07-19,12,2020-08-16
90,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,81,2,28,31,2020-06-07,31,2020-06-07
91,-,Alvaro De Luna,Juramento eterno de sal,-,35,3,,,,
92,-,Wham!,Last Christmas (Single Version),-,38,2,70,2019-12-01,2,2020-12-27
93,up,Morad,Normal,94,64,21,,,,
94,up,Beret,Sueño (con Pablo Alborán),96,25,48,,,,
95,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,93,1,31,38,2020-03-08,7,2020-03-29
96,up,Chema Rivas,Mil Tequilas,98,2,39,,,,
97,down,Master KG,Jerusalem (feat. Nomcebo Zikode),79,30,14,,,,
98,-,Nio García & Casper Mágico,Travesuras,-,81,2,,,,
99,-,Tones and I,Dance Monkey,-,3,57,6,2019-10-06,1,2019-11-10
100,down,Bad Bunny,EL MUNDO ES MÍO,19,19,2,46,2020-12-06,46,2020-12-06
