Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
2,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,1,1,4,91,2020-11-01,64,2020-11-22
3,down,C. Tangana,Demasiadas Mujeres,2,1,4,,,,
4,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,5,4,6,66,2020-11-01,49,2020-11-22
5,down,Ozuna & Camilo,Despeinada,3,2,9,97,2020-09-20,40,2020-10-04
6,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,6,4,9,93,2020-09-20,66,2020-09-27
7,down,Maluma,Hawái,4,1,14,63,2020-08-09,2,2020-09-20
8,up,Rauw Alejandro & Anuel AA,Reloj,17,8,2,100,2020-11-22,32,2021-01-17
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,2,9,23,2020-09-13,18,2020-10-18
10,down,Rauw Alejandro,Enchule,8,8,7,,,,
11,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,10,7,10,,,,
12,down,Camilo,Vida de Rico,9,9,6,33,2020-10-04,19,2020-11-08
13,up,Chema Rivas,Entre tú y yo,18,9,5,,,,
14,up,Paris Boy,Problemas,39,4,2,,,,
15,down,Ptazeta & Juacko,Mami,11,5,13,,,,
16,down,Lele Pons & Guaynaa,Se Te Nota,15,15,7,81,2020-09-27,36,2020-11-15
17,down,Farruko,La Tóxica,16,16,9,69,2020-09-20,24,2020-11-15
18,down,L.A. Young,Como Estrellas,13,7,14,,,,
19,up,Justin Quiles,Jeans,20,19,12,75,2020-10-18,45,2020-11-15
20,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,2,21,93,2020-08-23,66,2021-04-18
21,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,19,11,8,,,,
22,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),21,21,6,,,,
23,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),14,1,11,65,2020-08-30,58,2020-09-06
24,-,Lola Índigo & Beret,cómo te va?,-,24,1,,,,
25,-,Sech & J Balvin,La Luz,-,6,1,,,,
26,down,24kGoldn,Mood (feat. iann dior),25,25,9,33,2020-08-23,1,2020-10-11
27,down,JC Reyes & Camin,34 Amor y Mafia,24,22,10,,,,
28,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,4,17,66,2020-07-26,14,2020-08-09
29,down,Marmi & Aitana,Tu Foto Del DNI,23,11,8,,,,
30,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,29,11,67,2020-10-18,38,2020-11-15
31,up,KAROL G,BICHOTA,49,4,2,95,2020-11-01,4,2021-01-03
32,-,Morad,Yo No Voy,-,19,1,,,,
33,down,Ozuna,El Farsante,28,28,5,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,12,15,14,2020-08-02,10,2020-08-23
35,up,"Ozuna, Doja Cat & Sia",Del Mar,53,19,8,,,,
36,down,Aitana & Sebastián Yatra,Corazón Sin Vida,30,10,5,,,,
37,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,1,15,47,2020-08-02,43,2020-08-09
38,down,Ozuna,Caramelo,27,1,21,65,2020-06-28,27,2020-08-16
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,30,9,,,,
40,down,Ariana Grande,positions,38,38,2,77,2020-10-25,1,2020-11-01
41,down,Jerry Di,Mi Cuarto,32,22,11,97,2020-08-23,46,2020-10-04
42,down,KAROL G,"Ay, DiOs Mío!",37,5,17,48,2020-08-09,24,2020-09-06
43,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,43,1,,,,
44,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],34,4,22,,,,
45,up,Harry Styles,Watermelon Sugar,50,45,13,85,2019-11-17,2,2020-08-23
46,down,La Ross Maria,Mi Regalo Mas Bonito,36,33,6,82,2020-10-04,76,2020-10-18
47,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),43,42,7,,,,
48,down,KAROL G & Nicki Minaj,Tusa,45,1,52,29,2019-11-17,5,2020-02-02
49,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,1,28,94,2020-05-31,13,2020-07-26
50,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",35,16,13,93,2020-08-30,82,2020-09-13
51,up,Jeeiph,Bonita,56,19,2,,,,
52,down,The Weeknd,Blinding Lights,46,23,42,94,2019-12-01,1,2020-03-01
53,down,Camilo,Favorito,44,4,30,32,2020-04-19,18,2020-04-26
54,down,Omar Montes & Rvfv,No Puedo Amar,41,22,8,,,,
55,-,Skechi Kid,Que Le Voy a Hacer,-,20,1,,,,
56,down,Maluma & Myke Towers,Madrid,42,18,11,,,,
57,up,Justin Bieber & benny blanco,Lonely,85,43,2,6,2020-10-25,6,2020-10-25
58,down,Fred De Palma & Ana Mena,Se iluminaba,47,6,52,,,,
59,-,Becky G. & Ozuna,No Drama,-,59,1,,,,
60,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),60,59,5,,,,
61,down,Alizzz & Amaia,El Encuentro,51,51,2,,,,
62,down,Karetta el Gucci,Fake Capo,55,46,7,,,,
63,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",54,2,17,89,2020-07-19,12,2020-08-16
64,down,Beret,Sueño (con Pablo Alborán),58,25,43,,,,
65,down,Aitana & Morat,Más De Lo Que Aposté,61,25,14,,,,
66,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),62,29,21,,,,
67,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],59,7,21,,,,
68,up,Morad,Normal,68,64,16,,,,
69,down,David Bisbal & Aitana,Si Tú la Quieres,63,22,31,,,,
70,down,Rvfv & Lola Índigo,Trendy,48,9,15,,,,
71,down,Sebastián Yatra & Guaynaa,Chica Ideal,69,7,2,76,2020-11-15,65,2020-11-22
72,down,Lérica & Belinda,Flamenkito,65,14,23,,,,
73,down,C. Tangana,Nunca Estoy,66,1,28,,,,
74,down,Sech,Fabuloso (feat. Justin Quiles),52,8,23,,,,
75,down,Chema Rivas,Mil Tequilas,67,2,34,,,,
76,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",96,74,2,,,,
77,down,Sech,Relación,72,8,31,78,2020-06-07,28,2020-07-19
78,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,71,2,23,31,2020-06-07,31,2020-06-07
79,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],81,79,2,,,,
80,down,Aitana & Cali y El Dandee,+,75,2,47,,,,
81,down,Manuel Turizo,Quiéreme Mientras Se Pueda,74,71,11,,,,
82,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),76,56,9,,,,
83,down,Topic,Breaking Me (feat. A7S),70,37,18,94,2020-03-01,8,2020-08-16
84,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,77,1,,,,
85,down,Anuel AA,El Manual,57,2,23,,,,
86,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,77,8,32,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,83,5,61,2020-08-23,8,2020-10-04
88,down,Danny Romero & Juan Magán,El Hipo,73,23,18,,,,
89,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,91,1,27,,,,
90,down,Pop Smoke,What You Know Bout Love,87,87,4,81,2020-07-12,14,2020-10-18
91,down,Tones and I,Dance Monkey,88,3,53,6,2019-10-06,1,2019-11-10
92,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,89,21,10,,,,
93,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),80,7,22,,,,
94,down,Lewis Capaldi,Before You Go,93,85,10,45,2019-11-24,10,2020-08-30
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,35,17,36,2020-06-21,2,2020-08-09
96,down,Rafa Pabön,A Güiro,79,4,14,,,,
97,up,Jarabe de Palo,Eso Que Tú Me Das,99,45,9,,,,
98,-,J Balvin,Rojo,-,2,30,36,2020-03-08,35,2020-03-29
99,down,Sinsinati,Cuando Éramos Dos,95,74,26,,,,
100,down,Conan Gray,Heather,97,97,2,44,2020-08-23,15,2020-09-13
