Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,3,3,2020-11-08,1,2020-11-15
2,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,2,68,2020-11-15,68,2020-11-15
3,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,3,1,6,91,2020-11-01,64,2020-11-22
4,up,C. Tangana,Demasiadas Mujeres,4,1,6,,,,
5,up,Paris Boy,Problemas,9,4,4,,,,
6,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,5,4,8,66,2020-11-01,49,2020-11-22
7,down,Sech & J Balvin,La Luz,6,6,3,,,,
8,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,8,4,11,93,2020-09-20,66,2020-09-27
9,up,Chema Rivas,Entre tú y yo,10,9,7,,,,
10,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,7,12,,,,
11,down,Ozuna & Camilo,Despeinada,7,2,11,97,2020-09-20,40,2020-10-04
12,down,Rauw Alejandro & Anuel AA,Reloj,11,8,4,100,2020-11-22,32,2021-01-17
13,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,2,11,23,2020-09-13,18,2020-10-18
14,up,Camilo,Vida de Rico,16,9,8,33,2020-10-04,19,2020-11-08
15,down,Rauw Alejandro,Enchule,14,8,9,,,,
16,up,KAROL G,BICHOTA,24,4,4,95,2020-11-01,4,2021-01-03
17,up,Sebastián Yatra & Guaynaa,Chica Ideal,38,7,4,76,2020-11-15,65,2020-11-22
18,down,Maluma,Hawái,15,1,16,63,2020-08-09,2,2020-09-20
19,up,Morad,Yo No Voy,23,19,3,,,,
20,down,Farruko,La Tóxica,18,16,11,69,2020-09-20,24,2020-11-15
21,-,Morad,Motorola,-,14,1,,,,
22,up,"Ozuna, Doja Cat & Sia",Del Mar,31,19,10,,,,
23,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),21,21,8,,,,
24,down,Lele Pons & Guaynaa,Se Te Nota,17,15,9,81,2020-09-27,36,2020-11-15
25,down,Justin Quiles,Jeans,19,19,14,75,2020-10-18,45,2020-11-15
26,-,Rauw Alejandro,De Cora <3,-,24,1,,,,
27,down,L.A. Young,Como Estrellas,20,7,16,,,,
28,up,Skechi Kid,Que Le Voy a Hacer,33,20,3,,,,
29,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,2,23,93,2020-08-23,66,2021-04-18
30,up,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],37,22,2,,,,
31,-,Bad Gyal & Juanka,Blin Blin,-,10,1,,,,
32,down,Ptazeta & Juacko,Mami,22,5,15,,,,
33,down,24kGoldn,Mood (feat. iann dior),30,25,11,33,2020-08-23,1,2020-10-11
34,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,27,11,10,,,,
35,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),32,29,13,67,2020-10-18,38,2020-11-15
36,down,C. Tangana,Nunca Estoy,25,1,30,,,,
37,down,Marmi & Aitana,Tu Foto Del DNI,36,11,10,,,,
38,down,Rauw Alejandro & Camilo,Tattoo (Remix),35,4,19,66,2020-07-26,14,2020-08-09
39,down,Lola Índigo & Beret,cómo te va?,29,24,3,,,,
40,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),28,1,13,65,2020-08-30,58,2020-09-06
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,12,17,14,2020-08-02,10,2020-08-23
42,down,JC Reyes & Camin,34 Amor y Mafia,34,22,12,,,,
43,up,Jeeiph,Bonita,46,19,4,,,,
44,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),42,42,9,,,,
45,up,Justin Bieber & benny blanco,Lonely,51,43,4,6,2020-10-25,6,2020-10-25
46,down,Ozuna,El Farsante,40,28,7,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,30,11,,,,
48,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",43,1,17,47,2020-08-02,43,2020-08-09
49,down,Ozuna,Caramelo,45,1,23,65,2020-06-28,27,2020-08-16
50,-,Billie Eilish,Therefore I Am,-,50,1,97,2020-11-15,4,2020-11-22
51,down,Harry Styles,Watermelon Sugar,50,45,15,85,2019-11-17,2,2020-08-23
52,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],49,4,24,,,,
53,down,KAROL G,"Ay, DiOs Mío!",47,5,19,48,2020-08-09,24,2020-09-06
54,down,Aitana & Sebastián Yatra,Corazón Sin Vida,41,10,7,,,,
55,down,Jerry Di,Mi Cuarto,48,22,13,97,2020-08-23,46,2020-10-04
56,down,KAROL G & Nicki Minaj,Tusa,54,1,54,29,2019-11-17,5,2020-02-02
57,down,The Weeknd,Blinding Lights,55,23,44,94,2019-12-01,1,2020-03-01
58,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],65,55,2,94,2020-11-15,94,2020-11-15
59,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),64,59,7,,,,
60,down,La Ross Maria,Mi Regalo Mas Bonito,53,33,8,82,2020-10-04,76,2020-10-18
61,-,Rauw Alejandro,Soy Una Gargola,-,61,1,,,,
62,up,Aitana & Morat,Más De Lo Que Aposté,69,25,16,,,,
63,down,Omar Montes & Rvfv,No Puedo Amar,61,22,10,,,,
64,up,Morad,Normal,71,64,18,,,,
65,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],56,1,30,94,2020-05-31,13,2020-07-26
66,down,Maluma & The Weeknd,Hawái (Remix),52,52,2,29,2020-11-15,29,2020-11-15
67,down,Alizzz & Amaia,El Encuentro,63,51,4,,,,
68,down,Camilo,Favorito,66,4,32,32,2020-04-19,18,2020-04-26
69,down,Ariana Grande,positions,62,38,4,77,2020-10-25,1,2020-11-01
70,up,David Bisbal & Aitana,Si Tú la Quieres,73,22,33,,,,
71,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",58,16,15,93,2020-08-30,82,2020-09-13
72,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",67,2,19,89,2020-07-19,12,2020-08-16
73,down,Fred De Palma & Ana Mena,Se iluminaba,68,6,54,,,,
74,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),72,29,23,,,,
75,-,Rauw Alejandro,Dile a El,-,75,1,,,,
76,down,Beret,Sueño (con Pablo Alborán),70,25,45,,,,
77,down,C. Tangana,Antes de Morirme (feat. Rosalía),59,59,2,,,,
78,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],75,7,23,,,,
79,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",74,74,4,,,,
80,down,Lérica & Belinda,Flamenkito,76,14,25,,,,
81,down,TINI & Alejandro Sanz,Un Beso en Madrid,77,77,3,,,,
82,up,Aitana & Cali y El Dandee,+,85,2,49,,,,
83,down,Chema Rivas,Mil Tequilas,78,2,36,,,,
84,down,C. Tangana & Niño de Elche,Un Veneno,57,57,2,,,,
85,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,80,2,25,31,2020-06-07,31,2020-06-07
86,-,Alvaro De Luna,Juramento eterno de sal,-,35,1,,,,
87,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,87,1,,,,
88,-,Joel Corry,Head & Heart (feat. MNEK),-,88,1,99,2020-07-26,16,2020-09-20
89,down,Topic,Breaking Me (feat. A7S),87,37,20,94,2020-03-01,8,2020-08-16
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,83,7,61,2020-08-23,8,2020-10-04
91,up,BTS,Dynamite,99,70,7,96,2020-08-23,2,2020-08-30
92,up,Tones and I,Dance Monkey,94,3,55,6,2019-10-06,1,2019-11-10
93,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),60,43,3,,,,
94,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,94,1,,,,
95,down,Maluma & Myke Towers,Madrid,79,18,13,,,,
96,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,96,21,12,,,,
97,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,93,8,34,,,,
98,down,Manuel Turizo,Quiéreme Mientras Se Pueda,86,71,13,,,,
99,down,Pop Smoke,What You Know Bout Love,89,87,6,81,2020-07-12,14,2020-10-18
100,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),91,7,24,,,,
