Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,3,100,2021-02-21,25,2021-03-07
2,up,Myke Towers & Juhn,Bandido,2,1,11,40,2021-01-03,6,2021-02-28
3,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],4,3,8,73,2021-02-07,61,2021-02-14
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,17,3,2020-11-08,1,2020-11-15
5,up,Anuel AA & Ozuna,Antes,6,3,5,58,2021-01-31,58,2021-01-31
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,13,6,2020-12-06,6,2020-12-06
7,down,Boza,Hecha Pa' Mi,5,3,14,88,2020-12-27,46,2021-02-07
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,7,4,21,2021-02-07,21,2021-02-07
9,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),9,1,16,68,2020-11-15,68,2020-11-15
10,up,"Omar Montes, Ana Mena & Maffio",Solo,29,8,3,,,,
11,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,1,20,91,2020-11-01,64,2020-11-22
12,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,10,8,8,,,,
13,down,Nicky Jam & Myke Towers,Polvo,12,12,14,,,,
14,up,"KAROL G, Anuel AA & J Balvin",Location,25,14,2,50,2021-02-21,50,2021-02-21
15,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,1,3,53,2021-03-28,13,2021-05-02
16,up,Rvfv,Yo No Sé,16,16,14,,,,
17,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,7,26,,,,
18,up,Sech,911,26,1,3,63,2021-03-21,27,2021-04-04
19,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),14,11,5,,,,
20,down,KAROL G,BICHOTA,13,4,18,95,2020-11-01,4,2021-01-03
21,down,Camilo,Vida de Rico,20,9,22,33,2020-10-04,19,2020-11-08
22,down,Camilo & El Alfa,BEBÉ,17,10,13,46,2020-12-20,36,2021-01-03
23,up,Jeeiph,Bonita,23,19,18,,,,
24,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",19,8,13,69,2021-01-03,62,2021-01-24
25,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,31,22,7,,,,
26,down,Sebastián Yatra & Guaynaa,Chica Ideal,22,7,18,76,2020-11-15,65,2020-11-22
27,down,Olivia Rodrigo,drivers license,18,4,7,1,2021-01-17,1,2021-01-17
28,down,Rauw Alejandro & Anuel AA,Reloj,24,8,18,100,2020-11-22,32,2021-01-17
29,down,Nathy Peluso,DELITO,28,28,5,,,,
30,up,Anuel AA & Ozuna,Nena Buena,34,28,5,,,,
31,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,30,28,6,99,2021-02-14,99,2021-02-14
32,up,Maluma,Hawái,32,1,30,63,2020-08-09,2,2020-09-20
33,down,Camilo,Ropa Cara,27,24,5,96,2021-01-24,27,2021-02-07
34,up,Mora & Lunay,Cuándo Será,42,34,3,,,,
35,up,"Ozuna, Doja Cat & Sia",Del Mar,35,19,24,,,,
36,down,Ozuna & Camilo,Despeinada,33,2,25,97,2020-09-20,40,2020-10-04
37,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,38,4,22,66,2020-11-01,49,2020-11-22
38,down,The Weeknd,Blinding Lights,37,23,58,94,2019-12-01,1,2020-03-01
39,up,Myke Towers,Explícito,51,16,10,,,,
40,up,Myke Towers,Tú,58,40,5,,,,
41,down,Rauw Alejandro & Camilo,Tattoo (Remix),40,4,33,66,2020-07-26,14,2020-08-09
42,down,Skechi Kid,Que Le Voy a Hacer,39,20,17,,,,
43,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",41,15,10,,,,
44,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,2,25,23,2020-09-13,18,2020-10-18
45,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),48,21,22,,,,
46,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),43,26,6,,,,
47,down,Belén Aguilera & Lola Índigo,La Tirita,46,32,13,,,,
48,up,Rauw Alejandro,De Cora <3,49,24,15,,,,
49,down,Anuel AA & Ozuna,Los Dioses,36,8,5,70,2021-01-31,70,2021-01-31
50,down,Bad Gyal & Juanka,Blin Blin,45,10,15,,,,
51,up,Mora & Jhay Cortez,512,61,32,3,,,,
52,down,Bad Bunny,TE MUDASTE,50,5,13,20,2020-12-06,20,2020-12-06
53,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,52,4,25,93,2020-09-20,66,2020-09-27
54,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,2,37,93,2020-08-23,66,2021-04-18
55,up,KAROL G & Nicki Minaj,Tusa,55,1,68,29,2019-11-17,5,2020-02-02
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,12,31,14,2020-08-02,10,2020-08-23
57,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],56,22,16,,,,
58,up,Chema Rivas,Entre tú y yo,59,9,21,,,,
59,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,60,31,2,,,,
60,-,Luis Fonsi & Rauw Alejandro,Vacío,-,46,1,,,,
61,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,20,1,,,,
62,up,Jarabe de Palo,Eso Que Tú Me Das,96,45,17,,,,
63,up,C. Tangana,Demasiadas Mujeres,66,1,20,,,,
64,down,Sech & J Balvin,La Luz,57,6,17,,,,
65,down,Camilo,Favorito,62,4,46,32,2020-04-19,18,2020-04-26
66,down,Justin Quiles,Ponte Pa' Mí,63,56,14,,,,
67,-,Beret,Te estás olvidando de mí,-,67,1,,,,
68,up,Ozuna,Caramelo,70,1,37,65,2020-06-28,27,2020-08-16
69,up,24kGoldn,Mood (feat. iann dior),71,25,25,33,2020-08-23,1,2020-10-11
70,down,Fred De Palma & Ana Mena,Se iluminaba,67,6,68,,,,
71,up,JC Reyes & Camin,34 Amor y Mafia,73,22,26,,,,
72,up,Alvaro De Luna,Juramento eterno de sal,75,35,13,,,,
73,down,Maluma,Agua de Jamaica,65,54,4,,,,
74,down,The Weeknd,Save Your Tears,68,65,3,80,2020-03-22,1,2021-03-21
75,down,Aitana & Sebastián Yatra,Corazón Sin Vida,72,10,21,,,,
76,up,Marmi & Aitana,Tu Foto Del DNI,77,11,24,,,,
77,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),81,59,20,,,,
78,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,80,74,8,,,,
79,down,Farruko,La Tóxica,74,16,25,69,2020-09-20,24,2020-11-15
80,up,Tiësto,The Business,92,49,2,52,2021-01-03,18,2021-04-04
81,up,Harry Styles,Watermelon Sugar,85,45,28,85,2019-11-17,2,2020-08-23
82,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),76,29,37,,,,
83,down,Bad Bunny,BOOKER T,78,9,13,48,2020-12-06,48,2020-12-06
84,down,Morad,Motorola,64,14,15,,,,
85,up,Nil Moliner,Mi Religión,95,85,3,,,,
86,down,David Bisbal & Aitana,Si Tú la Quieres,82,22,47,,,,
87,down,Anuel AA & Ozuna,100,47,20,5,,,,
88,down,L.A. Young,Como Estrellas,69,7,30,,,,
89,up,Beret,Sueño (con Pablo Alborán),94,25,57,,,,
90,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],87,1,44,94,2020-05-31,13,2020-07-26
91,up,Joel Corry,Head & Heart (feat. MNEK),100,88,4,99,2020-07-26,16,2020-09-20
92,-,EZVIT 810,No Me Renta,-,58,1,,,,
93,down,Aitana & Morat,Más De Lo Que Aposté,84,25,30,,,,
94,down,Tones and I,Dance Monkey,91,3,65,6,2019-10-06,1,2019-11-10
95,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],86,86,3,,,,
96,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",89,1,31,47,2020-08-02,43,2020-08-09
97,down,Aitana & Cali y El Dandee,+,88,2,63,,,,
98,-,C. Tangana,Nunca Estoy,-,1,41,,,,
99,down,KAROL G,"Ay, DiOs Mío!",83,5,33,48,2020-08-09,24,2020-09-06
100,-,C. Tangana & Andrés Calamaro,Hong Kong,-,21,1,,,,
