Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,9,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,15,3,2020-11-08,1,2020-11-15
3,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],4,3,6,73,2021-02-07,61,2021-02-14
4,up,Boza,Hecha Pa' Mi,5,3,12,88,2020-12-27,46,2021-02-07
5,down,Anuel AA & Ozuna,Antes,3,3,3,58,2021-01-31,58,2021-01-31
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,11,6,2020-12-06,6,2020-12-06
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,7,2,21,2021-02-07,21,2021-02-07
8,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,1,14,68,2020-11-15,68,2020-11-15
9,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,8,8,6,,,,
10,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,1,18,91,2020-11-01,64,2020-11-22
11,down,KAROL G,BICHOTA,10,4,16,95,2020-11-01,4,2021-01-03
12,up,Nicky Jam & Myke Towers,Polvo,12,12,12,,,,
13,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),11,11,3,,,,
14,down,Olivia Rodrigo,drivers license,13,4,5,1,2021-01-17,1,2021-01-17
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,19,7,24,,,,
16,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,1,1,100,2021-02-21,25,2021-03-07
17,up,Camilo,Vida de Rico,18,9,20,33,2020-10-04,19,2020-11-08
18,down,Camilo & El Alfa,BEBÉ,16,10,11,46,2020-12-20,36,2021-01-03
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,20,7,16,76,2020-11-15,65,2020-11-22
20,up,Rvfv,Yo No Sé,23,16,12,,,,
21,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",15,8,11,69,2021-01-03,62,2021-01-24
22,down,Jeeiph,Bonita,21,19,16,,,,
23,down,Rauw Alejandro & Anuel AA,Reloj,22,8,16,100,2020-11-22,32,2021-01-17
24,up,Camilo,Ropa Cara,25,24,3,96,2021-01-24,27,2021-02-07
25,down,Anuel AA & Ozuna,Los Dioses,17,8,3,70,2021-01-31,70,2021-01-31
26,down,Maluma,Hawái,24,1,28,63,2020-08-09,2,2020-09-20
27,down,Ozuna & Camilo,Despeinada,26,2,23,97,2020-09-20,40,2020-10-04
28,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,50,28,4,99,2021-02-14,99,2021-02-14
29,down,"Ozuna, Doja Cat & Sia",Del Mar,27,19,22,,,,
30,up,The Weeknd,Blinding Lights,37,23,56,94,2019-12-01,1,2020-03-01
31,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,29,22,5,,,,
32,up,Anuel AA & Ozuna,Nena Buena,38,28,3,,,,
33,up,Nathy Peluso,DELITO,48,28,3,,,,
34,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,33,4,20,66,2020-11-01,49,2020-11-22
35,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),28,26,4,,,,
36,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,1,53,2021-03-28,13,2021-05-02
37,up,Skechi Kid,Que Le Voy a Hacer,42,20,15,,,,
38,down,Rauw Alejandro & Camilo,Tattoo (Remix),34,4,31,66,2020-07-26,14,2020-08-09
39,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",31,15,8,,,,
40,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,4,23,93,2020-09-20,66,2020-09-27
41,down,Bad Gyal & Juanka,Blin Blin,36,10,13,,,,
42,down,Belén Aguilera & Lola Índigo,La Tirita,40,32,11,,,,
43,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),44,21,20,,,,
44,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,2,23,23,2020-09-13,18,2020-10-18
45,down,Anuel AA & Ozuna,100,30,20,3,,,,
46,up,Bad Bunny,TE MUDASTE,47,5,11,20,2020-12-06,20,2020-12-06
47,-,Sech,911,-,1,1,63,2021-03-21,27,2021-04-04
48,down,Rauw Alejandro,De Cora <3,43,24,13,,,,
49,down,Morad,Motorola,45,14,13,,,,
50,down,Sech & J Balvin,La Luz,39,6,15,,,,
51,down,Farruko,La Tóxica,46,16,23,69,2020-09-20,24,2020-11-15
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,12,29,14,2020-08-02,10,2020-08-23
53,up,Chema Rivas,Entre tú y yo,54,9,19,,,,
54,up,Maluma,Agua de Jamaica,63,54,2,,,,
55,up,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],57,22,14,,,,
56,down,C. Tangana & Toquinho,Comerte Entera,35,10,4,,,,
57,down,C. Tangana,Demasiadas Mujeres,49,1,18,,,,
58,down,KAROL G & Nicki Minaj,Tusa,53,1,66,29,2019-11-17,5,2020-02-02
59,up,Myke Towers,Explícito,64,16,8,,,,
60,down,Justin Quiles,Ponte Pa' Mí,56,56,12,,,,
61,down,L.A. Young,Como Estrellas,60,7,28,,,,
62,-,Mora & Lunay,Cuándo Será,-,34,1,,,,
63,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,62,2,35,93,2020-08-23,66,2021-04-18
64,down,Camilo,Favorito,59,4,44,32,2020-04-19,18,2020-04-26
65,-,The Weeknd,Save Your Tears,-,65,1,80,2020-03-22,1,2021-03-21
66,-,"Omar Montes, Ana Mena & Maffio",Solo,-,8,1,,,,
67,down,Ozuna,Caramelo,66,1,35,65,2020-06-28,27,2020-08-16
68,up,Aitana & Sebastián Yatra,Corazón Sin Vida,68,10,19,,,,
69,down,Bad Bunny,BOOKER T,58,9,11,48,2020-12-06,48,2020-12-06
70,up,Myke Towers,Tú,72,40,3,,,,
71,down,24kGoldn,Mood (feat. iann dior),67,25,23,33,2020-08-23,1,2020-10-11
72,down,Paris Boy,Problemas,61,4,16,,,,
73,up,Alvaro De Luna,Juramento eterno de sal,83,35,11,,,,
74,up,Fred De Palma & Ana Mena,Se iluminaba,76,6,66,,,,
75,down,JC Reyes & Camin,34 Amor y Mafia,74,22,24,,,,
76,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),77,29,35,,,,
77,down,Marmi & Aitana,Tu Foto Del DNI,71,11,22,,,,
78,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,80,74,6,,,,
79,-,Mora & Jhay Cortez,512,-,32,1,,,,
80,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),93,59,18,,,,
81,down,Harry Styles,Watermelon Sugar,79,45,26,85,2019-11-17,2,2020-08-23
82,down,Aitana,11 RAZONES,75,28,10,,,,
83,down,David Bisbal & Aitana,Si Tú la Quieres,82,22,45,,,,
84,down,Rauw Alejandro,Enchule,70,8,21,,,,
85,down,KAROL G,"Ay, DiOs Mío!",84,5,31,48,2020-08-09,24,2020-09-06
86,up,Aitana & Morat,Más De Lo Que Aposté,88,25,28,,,,
87,up,Aitana & Cali y El Dandee,+,89,2,61,,,,
88,down,Justin Quiles,Jeans,85,19,26,75,2020-10-18,45,2020-11-15
89,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],86,1,42,94,2020-05-31,13,2020-07-26
90,up,Jarabe de Palo,Eso Que Tú Me Das,94,45,15,,,,
91,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",95,1,29,47,2020-08-02,43,2020-08-09
92,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,86,1,,,,
93,up,Tones and I,Dance Monkey,98,3,63,6,2019-10-06,1,2019-11-10
94,up,Beret,Sueño (con Pablo Alborán),99,25,55,,,,
95,down,Nio García & Casper Mágico,Travesuras,87,81,11,,,,
96,-,Aitana & Natalia Lacunza,CUANDO TE FUISTE,-,35,8,,,,
97,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),97,42,21,,,,
98,-,Nil Moliner,Mi Religión,-,85,1,,,,
99,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,90,7,,,,
100,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),96,1,25,65,2020-08-30,58,2020-09-06
