Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,7,94,2020-05-31,13,2020-07-26
2,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,2,2,2,31,2020-06-07,31,2020-06-07
3,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,4,1,6,,,,
4,down,ROSALÍA & Travis Scott,TKN,1,1,2,96,2020-05-31,21,2020-06-07
5,up,Ñengo Flow & Anuel AA,Sur y Norte,10,5,4,,,,
6,up,Chema Rivas,Mil Tequilas,6,2,13,,,,
7,down,C. Tangana,Nunca Estoy,5,1,7,,,,
8,up,Anuel AA,El Manual,32,2,2,,,,
9,up,Anuel AA & Tego Calderón,Jangueo,11,9,2,,,,
10,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",8,8,7,,,,
11,down,Casper Mágico & Anuel AA,Sola & Vacía,9,4,8,,,,
12,up,Sech,Relación,16,8,10,78,2020-06-07,28,2020-07-19
13,up,Feid & Justin Quiles,Porfa,15,6,13,89,2020-04-19,77,2020-05-03
14,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),7,7,2,,,,
15,down,Camilo,Favorito,12,4,9,32,2020-04-19,18,2020-04-26
16,down,Bad Bunny & Don Omar,PA' ROMPERLA,14,1,5,74,2020-05-17,74,2020-05-17
17,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,1,15,38,2020-03-08,7,2020-03-29
18,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),19,13,5,99,2020-05-17,99,2020-05-17
19,down,J Balvin,Amarillo,17,1,12,30,2020-03-29,30,2020-03-29
20,down,KAROL G & Nicki Minaj,Tusa,18,1,31,29,2019-11-17,5,2020-02-02
21,up,Anuel AA,Narcos,33,16,2,,,,
22,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,21,8,11,,,,
23,down,Anuel AA,Reggaetonera,20,20,2,,,,
24,up,Fred De Palma & Ana Mena,Se iluminaba,24,6,31,,,,
25,down,Robledo & Alex Martini,Dime Bbsita,22,2,9,,,,
26,down,J Balvin,Rojo,23,2,15,36,2020-03-08,35,2020-03-29
27,up,Harry Nach,Tak Tiki Tak,29,25,6,75,2020-06-14,75,2020-06-14
28,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),27,24,11,92,2020-04-19,62,2020-09-06
29,down,Bad Bunny & Nicky Jam,BAD CON NICKY,25,11,5,70,2020-05-17,70,2020-05-17
30,down,Bad Bunny,Yo Perreo Sola,28,3,15,44,2020-03-08,31,2020-04-19
31,down,Rauw Alejandro & Chencho Corleone,El Efecto,30,27,7,76,2020-06-14,72,2020-07-05
32,up,Rauw Alejandro,Tattoo,35,2,17,74,2020-03-22,35,2020-07-26
33,down,Beele,Loco,26,14,12,90,2020-05-03,90,2020-05-03
34,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],31,10,14,,,,
35,up,Sech,Fabuloso (feat. Justin Quiles),79,8,2,,,,
36,up,The Weeknd,Blinding Lights,37,23,21,94,2019-12-01,1,2020-03-01
37,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,34,3,5,60,2020-05-17,60,2020-05-17
38,up,Myke Towers,Diosa,39,2,19,45,2020-03-01,45,2020-03-01
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,1,32,3,2019-10-06,3,2019-10-06
40,up,Yago Roche,Atrévete,41,28,12,,,,
41,up,David Bisbal & Aitana,Si Tú la Quieres,42,22,10,,,,
42,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,50,12,25,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),43,29,12,97,2020-01-12,7,2020-05-10
44,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],53,14,11,,,,
45,up,Tones and I,Dance Monkey,48,3,32,6,2019-10-06,1,2019-11-10
46,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],45,15,14,,,,
47,down,J Balvin,Morado,46,2,22,72,2020-01-19,50,2020-03-29
48,down,Lady Gaga & Ariana Grande,Rain On Me,38,29,3,75,2020-05-24,1,2020-05-31
49,up,Bad Bunny,La Difícil,52,2,15,13,2020-03-08,13,2020-03-08
50,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,55,43,8,,,,
51,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),47,15,9,,,,
52,up,Lérica & Belinda,Flamenkito,88,14,2,,,,
53,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,58,16,21,,,,
54,-,DELLAFUENTE & Rels B,Pa' Que No Te Duermas,-,54,1,,,,
55,up,Omar Montes & Bad Gyal,Alocao,59,1,32,,,,
56,up,Cali y El Dandee & Sebastián Yatra,Locura,60,47,5,,,,
57,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",63,52,8,,,,
58,-,Jarabe de Palo,La Flaca,-,58,1,,,,
59,up,J Balvin,Gris,61,8,12,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,27,8,74,2020-04-19,18,2020-08-09
61,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),67,38,9,,,,
62,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],66,57,4,,,,
63,up,Dua Lipa,Don't Start Now,69,20,32,19,2019-11-03,3,2020-01-05
64,down,Anuel AA & Mariah,Bandido,49,49,2,,,,
65,down,Aitana & Reik,Enemigos,51,13,4,,,,
66,up,Morat & Sebastián Yatra,Bajo la Mesa,71,62,3,,,,
67,down,Anuel AA & Bad Bunny,Así Soy Yo,36,36,2,,,,
68,up,Beret,Sueño (con Pablo Alborán),86,25,22,,,,
69,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,4,1,,,,
70,down,Aitana & Cali y El Dandee,+,68,2,26,,,,
71,-,Jarabe de Palo,Eso Que Tú Me Das,-,45,1,,,,
72,down,KAROL G & Anuel AA,Follow,56,12,10,,,,
73,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,7,1,,,,
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,2,32,60,2019-10-20,7,2019-11-17
75,down,Shakira & Anuel AA,Me Gusta,74,2,22,73,2020-01-19,50,2020-03-15
76,down,Sech,Confia (feat. Daddy Yankee),54,34,3,,,,
77,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],73,41,12,,,,
78,-,NICKI NICOLE,Colocao,-,41,2,,,,
79,up,J Balvin,Azul,87,10,12,99,2020-03-29,70,2020-06-28
80,down,Beret,Si por Mí Fuera,78,3,32,,,,
81,up,Morad,Bobo,85,59,9,,,,
82,down,"Dvicio, Reik & ChocQuibTown",DOSIS,77,56,27,,,,
83,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,82,45,16,,,,
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,38,3,79,2020-04-19,1,2020-07-05
85,down,Nicky Jam & Daddy Yankee,Muévelo,70,10,22,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),81,42,11,100,2020-03-01,7,2020-04-26
87,down,Bad Bunny,BYE ME FUI,72,15,5,34,2020-05-17,34,2020-05-17
88,down,Bad Bunny & Sech,Ignorantes,84,5,17,94,2020-02-16,15,2020-03-08
89,-,Jarabe de Palo,Agua,-,89,1,,,,
90,up,Sinsinati,Indios y Vaqueros,94,21,32,,,,
91,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,95,3,32,,,,
92,up,Anuel AA,Keii,93,2,18,35,2020-02-16,35,2020-02-16
93,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,91,5,18,84,2020-02-16,84,2020-02-16
94,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,24,31,,,,
95,up,Pole.,Quédate conmigo (feat. Pilar Moxó),100,38,17,,,,
96,up,surf mesa,Ily,97,63,2,63,2020-04-19,18,2020-07-12
97,-,Kiko El Crazy,La Popi,-,27,1,,,,
98,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],89,70,7,,,,
99,-,Rvfv,Gracias a Diosito,-,88,1,,,,
100,down,Drake,Toosie Slide,90,61,8,65,2020-04-05,2,2020-04-26
