Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,10,94,2020-05-31,13,2020-07-26
2,up,Ozuna,Caramelo,4,1,3,65,2020-06-28,27,2020-08-16
3,down,Anuel AA,El Manual,2,2,5,,,,
4,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,3,2,5,31,2020-06-07,31,2020-06-07
5,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],7,4,4,,,,
6,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,5,1,9,,,,
7,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),12,7,4,,,,
8,down,Ñengo Flow & Anuel AA,Sur y Norte,6,5,7,,,,
9,down,Sech,Fabuloso (feat. Justin Quiles),8,8,5,,,,
10,down,Sech,Relación,9,8,13,78,2020-06-07,28,2020-07-19
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,2,3,93,2020-08-23,66,2021-04-18
12,down,Chema Rivas,Mil Tequilas,10,2,16,,,,
13,down,Anuel AA & Tego Calderón,Jangueo,11,9,5,,,,
14,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],41,7,3,,,,
15,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),13,13,8,99,2020-05-17,99,2020-05-17
16,up,Lérica & Belinda,Flamenkito,26,14,5,,,,
17,down,ROSALÍA & Travis Scott,TKN,14,1,5,96,2020-05-31,21,2020-06-07
18,up,Camilo,Favorito,19,4,12,32,2020-04-19,18,2020-04-26
19,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",16,8,10,,,,
20,up,Anuel AA,Reggaetonera,27,20,5,,,,
21,down,Anuel AA,Narcos,18,16,5,,,,
22,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,23,8,14,,,,
23,down,KAROL G & Nicki Minaj,Tusa,20,1,34,29,2019-11-17,5,2020-02-02
24,down,Feid & Justin Quiles,Porfa,15,6,16,89,2020-04-19,77,2020-05-03
25,down,C. Tangana,Nunca Estoy,17,1,10,,,,
26,down,J Balvin,Amarillo,24,1,15,30,2020-03-29,30,2020-03-29
27,up,Fred De Palma & Ana Mena,Se iluminaba,31,6,34,,,,
28,up,Kiko El Crazy,La Popi,28,27,4,,,,
29,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),25,7,5,,,,
30,down,Casper Mágico & Anuel AA,Sola & Vacía,22,4,11,,,,
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,1,18,38,2020-03-08,7,2020-03-29
32,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,13,1,79,2020-07-05,50,2020-07-12
33,down,Harry Nach,Tak Tiki Tak,32,25,9,75,2020-06-14,75,2020-06-14
34,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,24,14,92,2020-04-19,62,2020-09-06
35,down,Rauw Alejandro & Chencho Corleone,El Efecto,34,27,10,76,2020-06-14,72,2020-07-05
36,down,Bad Bunny & Don Omar,PA' ROMPERLA,30,1,8,74,2020-05-17,74,2020-05-17
37,up,The Weeknd,Blinding Lights,38,23,24,94,2019-12-01,1,2020-03-01
38,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],36,10,17,,,,
39,down,Bad Bunny & Nicky Jam,BAD CON NICKY,37,11,8,70,2020-05-17,70,2020-05-17
40,down,Bad Bunny,Yo Perreo Sola,35,3,18,44,2020-03-08,31,2020-04-19
41,up,NICKI NICOLE,Colocao,51,41,5,,,,
42,down,J Balvin,Rojo,39,2,18,36,2020-03-08,35,2020-03-29
43,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,44,12,28,,,,
44,down,Rauw Alejandro,Tattoo,42,2,20,74,2020-03-22,35,2020-07-26
45,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,48,43,11,,,,
46,up,David Bisbal & Aitana,Si Tú la Quieres,47,22,13,,,,
47,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),45,29,3,,,,
48,down,Beele,Loco,43,14,15,90,2020-05-03,90,2020-05-03
49,up,SAINt JHN,Roses (Imanbek Remix),49,29,15,97,2020-01-12,7,2020-05-10
50,down,Yago Roche,Atrévete,46,28,15,,,,
51,down,Robledo & Alex Martini,Dime Bbsita,40,2,12,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,27,11,74,2020-04-19,18,2020-08-09
53,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],53,14,14,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,1,35,3,2019-10-06,3,2019-10-06
55,up,Tones and I,Dance Monkey,56,3,35,6,2019-10-06,1,2019-11-10
56,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,58,16,24,,,,
57,up,Arce & Omar Montes,Tinder,57,53,3,,,,
