Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,Shakira & Anuel AA,Me Gusta,30,2,2,73,2020-01-19,50,2020-03-15
3,up,J Balvin,Morado,15,2,2,72,2020-01-19,50,2020-03-29
4,down,Omar Montes & Bad Gyal,Alocao,2,1,12,,,,
5,down,Tones and I,Dance Monkey,3,3,12,6,2019-10-06,1,2019-11-10
6,down,Aitana & Cali y El Dandee,+,4,2,6,,,,
7,up,J Balvin,Blanco,7,7,10,,,,
8,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,5,3,12,,,,
9,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,7,11,67,2019-12-08,35,2020-02-09
10,down,Bad Gyal,Zorra,6,2,6,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,12,60,2019-10-20,7,2019-11-17
12,down,Bad Bunny,Vete,8,2,9,55,2019-11-24,12,2019-12-01
13,up,Fred De Palma & Ana Mena,Se iluminaba,14,6,11,,,,
14,down,Nicky Jam & Anuel AA,Whine Up,11,5,12,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,12,3,2019-10-06,3,2019-10-06
16,up,Nicky Jam & Daddy Yankee,Muévelo,20,10,2,,,,
17,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,25,12,5,,,,
18,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,15,6,60,2020-01-05,24,2020-02-02
19,down,"Lunay, Ozuna & Anuel AA",Aventura,16,4,12,70,2019-11-24,62,2019-12-29
20,down,Beret,Si por Mí Fuera,13,3,12,,,,
21,down,Jhay Cortez & Ozuna,Easy (Remix),18,13,9,,,,
22,down,Rauw Alejandro & Farruko,Fantasías,19,3,12,92,2019-10-13,19,2019-12-08
23,up,Lérica & Juan Magán,Fuera De Mi Mente,23,20,10,,,,
24,down,Chimbala,Rueda,21,11,12,,,,
25,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",24,23,7,,,,
26,down,"Tainy, Anuel AA & Ozuna",Adicto,22,2,12,9,2019-10-06,9,2019-10-06
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,2,12,27,2019-10-06,27,2019-10-06
28,down,Justin Bieber,Yummy,27,27,3,86,2020-01-05,3,2020-01-12
29,up,Manuel Turizo & Anuel AA,Te Quemaste,29,4,12,49,2019-10-06,49,2019-10-06
30,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",35,27,9,,,,
31,down,Ozuna,Hasta Que Salga el Sol,28,19,11,,,,
32,up,Pablo Alborán & Ava Max,Tabú,32,21,11,,,,
33,up,Sech & Ozuna,Si Te Vas,37,8,12,82,2019-10-06,45,2019-10-13
34,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),36,7,12,,,,
35,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),31,25,12,,,,
36,up,Ozuna,Fantasía,38,12,8,,,,
37,down,Lunay & Myke Towers,La Cama,34,18,12,,,,
38,up,Maroon 5,Memories,43,38,12,36,2019-10-06,2,2019-11-17
39,up,Manuel Carrasco,Qué Bonito Es Querer,41,39,12,,,,
40,up,Arizona Zervas,ROXANNE,40,31,10,14,2019-11-24,4,2019-12-22
41,up,Sinsinati,Indios y Vaqueros,42,21,12,,,,
42,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",44,16,12,94,2019-10-06,80,2019-10-20
43,down,Morat,A Dónde Vamos,39,32,8,,,,
44,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",46,13,12,,,,
45,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),48,24,12,,,,
46,up,Danny Romero & Lérica,De Tranquilote,47,6,12,,,,
47,down,Dua Lipa,Don't Start Now,45,20,12,19,2019-11-03,3,2020-01-05
48,up,Morat & Aitana,Presiento,51,48,12,,,,
49,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],49,10,12,,,,
50,down,C. Tangana & Alizzz,Yelo,33,33,2,,,,
51,up,Arcángel & Bad Bunny,Infeliz,54,51,5,,,,
52,up,Rvfv & Bandaga,Ella No Quiere Rosé,57,35,9,,,,
53,-,Funzo & Baby Loud,Malibú con Piña,-,21,1,,,,
54,up,Camilo & Pedro Capó,Tutu,58,8,12,17,2019-10-06,15,2019-10-13
55,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,13,12,14,2019-10-06,12,2019-10-13
56,down,Shawn Mendes & Camila Cabello,Señorita,55,19,12,1,2019-10-06,1,2019-10-06
57,up,Myke Towers,Rutina,91,32,2,,,,
58,down,Bad Bunny & Tainy,Callaita,50,12,12,28,2019-10-06,23,2019-10-20
59,down,Trevor Daniel,Falling,53,47,7,61,2019-11-24,14,2020-01-05
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,20,12,,,,
61,up,"Dvicio, Reik & ChocQuibTown",DOSIS,68,56,7,,,,
62,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),60,36,12,25,2019-10-06,25,2019-10-06
63,up,Daddy Yankee,Que Tire pa Lante,63,22,12,97,2019-10-20,11,2019-11-03
64,down,Antonio José,Me Equivocaré,61,42,12,,,,
65,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",62,30,12,,,,
66,up,Roddy Ricch,The Box,89,51,2,91,2019-12-08,2,2020-02-16
67,-,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,-,16,1,,,,
68,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",64,64,3,,,,
69,down,Bad Gyal,Hookah,66,47,12,,,,
70,down,Duki,Goteo,69,3,12,,,,
71,down,Beret,Sueño (con Pablo Alborán),65,25,12,,,,
72,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,72,7,12,,,,
73,down,Dani Fernández,Disparos,70,70,11,,,,
74,down,Aitana,Con la Miel en los Labios,73,69,4,,,,
75,up,Darell,No Vuelvas Más,77,62,6,,,,
76,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),76,26,12,94,2019-11-03,94,2019-11-03
77,up,Beret,Me vas a ver,78,22,12,,,,
78,down,David Bisbal & Juan Magán,Bésame,75,46,12,,,,
79,down,Rvfv,Prendío,52,14,12,,,,
80,down,J Balvin & Bad Bunny,LA CANCIÓN,74,18,12,72,2019-10-06,48,2019-11-03
81,down,Billie Eilish,bad guy,71,57,12,5,2019-10-06,5,2019-10-06
82,down,Nil Moliner,Soldadito de hierro,79,65,12,,,,
83,down,Aitana & Lola Indigo,Me Quedo,81,69,12,,,,
84,down,Beret,Me Llama,82,46,12,,,,
85,down,Daddy Yankee,Con Calma (feat. Snow),83,51,12,,,,
86,-,Fernandocosta,Etapas raras,-,86,1,,,,
87,down,Becky G.,MALA SANTA,80,66,9,87,2019-10-27,87,2019-10-27
88,-,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),-,54,1,,,,
89,down,Bryant Myers,Lowkey,67,60,6,,,,
90,-,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],-,90,1,,,,
91,down,Lewis Capaldi,Someone You Loved,87,65,12,4,2019-10-06,4,2019-10-06
92,up,Beret,Lo Siento,92,63,10,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),86,56,12,37,2019-10-20,37,2019-10-20
94,down,Billie Eilish,everything i wanted,84,24,10,53,2019-11-17,3,2019-11-24
95,-,The Weeknd,Blinding Lights,-,23,1,94,2019-12-01,1,2020-03-01
96,-,Future,Life Is Good (feat. Drake),-,96,1,86,2020-01-12,6,2020-01-19
97,down,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),90,75,10,,,,
98,up,Leiva,No Te Preocupes por Mi,100,98,3,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,99,1,84,2020-01-19,12,2020-01-26
100,-,Dani Martín,La Mentira,-,92,2,,,,
