Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,7,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,13,3,2020-11-08,1,2020-11-15
3,up,Boza,Hecha Pa' Mi,5,3,10,88,2020-12-27,46,2021-02-07
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,9,6,2020-12-06,6,2020-12-06
5,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),6,1,12,68,2020-11-15,68,2020-11-15
6,-,Anuel AA & Ozuna,Antes,-,3,1,58,2021-01-31,58,2021-01-31
7,up,KAROL G,BICHOTA,7,4,14,95,2020-11-01,4,2021-01-03
8,-,Anuel AA & Ozuna,Los Dioses,-,8,1,70,2021-01-31,70,2021-01-31
9,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,9,8,4,,,,
10,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,8,1,16,91,2020-11-01,64,2020-11-22
11,down,Olivia Rodrigo,drivers license,4,4,3,1,2021-01-17,1,2021-01-17
12,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,11,1,,,,
13,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],14,3,4,73,2021-02-07,61,2021-02-14
14,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,8,9,69,2021-01-03,62,2021-01-24
15,down,Camilo & El Alfa,BEBÉ,13,10,9,46,2020-12-20,36,2021-01-03
16,down,Nicky Jam & Myke Towers,Polvo,15,12,10,,,,
17,down,Camilo,Vida de Rico,16,9,18,33,2020-10-04,19,2020-11-08
18,down,Sebastián Yatra & Guaynaa,Chica Ideal,11,7,14,76,2020-11-15,65,2020-11-22
19,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,7,22,,,,
20,-,Anuel AA & Ozuna,100,-,20,1,,,,
21,down,C. Tangana & Toquinho,Comerte Entera,10,10,2,,,,
22,down,Rauw Alejandro & Anuel AA,Reloj,18,8,14,100,2020-11-22,32,2021-01-17
23,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,23,1,17,2021-01-31,17,2021-01-31
24,down,Jeeiph,Bonita,19,19,14,,,,
25,down,Rvfv,Yo No Sé,20,16,10,,,,
26,down,Ozuna & Camilo,Despeinada,21,2,21,97,2020-09-20,40,2020-10-04
27,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),26,26,2,,,,
28,-,Anuel AA & Ozuna,Nena Buena,-,28,1,,,,
29,down,Maluma,Hawái,22,1,26,63,2020-08-09,2,2020-09-20
30,-,Anuel AA & Ozuna,RD,-,30,1,,,,
31,down,"Ozuna, Doja Cat & Sia",Del Mar,24,19,20,,,,
32,-,Anuel AA & Ozuna,Perreo,-,32,1,,,,
33,down,Bad Gyal & Juanka,Blin Blin,25,10,11,,,,
34,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,40,22,3,,,,
35,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,4,18,66,2020-11-01,49,2020-11-22
36,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",32,15,6,,,,
37,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,4,21,93,2020-09-20,66,2020-09-27
38,-,Camilo,Ropa Cara,-,24,1,96,2021-01-24,27,2021-02-07
39,down,Rauw Alejandro & Camilo,Tattoo (Remix),33,4,29,66,2020-07-26,14,2020-08-09
40,down,Sech & J Balvin,La Luz,27,6,13,,,,
41,-,Anuel AA & Ozuna,Municiones,-,41,1,,,,
42,down,Belén Aguilera & Lola Índigo,La Tirita,38,32,9,,,,
43,down,Rauw Alejandro,De Cora <3,34,24,11,,,,
44,down,Morad,Motorola,31,14,11,,,,
45,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],29,2,21,23,2020-09-13,18,2020-10-18
46,down,Skechi Kid,Que Le Voy a Hacer,37,20,13,,,,
47,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),36,21,18,,,,
48,-,Anuel AA & Ozuna,Nunca,-,48,1,,,,
49,down,C. Tangana,Demasiadas Mujeres,30,1,16,,,,
50,down,The Weeknd,Blinding Lights,44,23,54,94,2019-12-01,1,2020-03-01
51,down,Farruko,La Tóxica,39,16,21,69,2020-09-20,24,2020-11-15
52,-,Anuel AA & Ozuna,Dime Tú,-,52,1,,,,
53,down,Paris Boy,Problemas,35,4,14,,,,
54,down,Bad Bunny,TE MUDASTE,45,5,9,20,2020-12-06,20,2020-12-06
55,down,Chema Rivas,Entre tú y yo,41,9,17,,,,
56,down,Bad Bunny,BOOKER T,42,9,9,48,2020-12-06,48,2020-12-06
57,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],46,22,12,,,,
58,down,Morad,El Coleta,47,47,2,,,,
59,down,Justin Quiles,Ponte Pa' Mí,57,56,10,,,,
60,-,Nathy Peluso,DELITO,-,28,1,,,,
61,down,KAROL G & Nicki Minaj,Tusa,51,1,64,29,2019-11-17,5,2020-02-02
62,-,Anuel AA & Ozuna,La Maria,-,62,1,,,,
63,down,L.A. Young,Como Estrellas,43,7,26,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,12,27,14,2020-08-02,10,2020-08-23
65,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,2,33,93,2020-08-23,66,2021-04-18
66,down,Aitana & Sebastián Yatra,Corazón Sin Vida,48,10,17,,,,
67,down,Camilo,Favorito,55,4,42,32,2020-04-19,18,2020-04-26
68,down,Rauw Alejandro,Enchule,59,8,19,,,,
69,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),60,29,23,67,2020-10-18,38,2020-11-15
70,down,Aitana,11 RAZONES,52,28,8,,,,
71,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,77,28,2,99,2021-02-14,99,2021-02-14
72,down,Marmi & Aitana,Tu Foto Del DNI,56,11,20,,,,
73,down,24kGoldn,Mood (feat. iann dior),61,25,21,33,2020-08-23,1,2020-10-11
74,down,Lele Pons & Guaynaa,Se Te Nota,58,15,19,81,2020-09-27,36,2020-11-15
75,down,Ozuna,Caramelo,65,1,33,65,2020-06-28,27,2020-08-16
76,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),53,42,19,,,,
77,-,Anuel AA & Ozuna,Perfecto,-,77,1,,,,
78,down,Lola Índigo & Beret,cómo te va?,69,24,13,,,,
79,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),62,29,33,,,,
80,down,Fred De Palma & Ana Mena,Se iluminaba,63,6,64,,,,
81,down,Myke Towers,Explícito,70,16,6,,,,
82,-,Anuel AA & Ozuna,Contra el Mundo,-,82,1,,,,
83,down,JC Reyes & Camin,34 Amor y Mafia,64,22,22,,,,
84,down,David Bisbal & Aitana,Si Tú la Quieres,71,22,43,,,,
85,down,Aitana & Cali y El Dandee,+,66,2,59,,,,
86,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,76,74,4,,,,
87,down,Justin Quiles,Jeans,74,19,24,75,2020-10-18,45,2020-11-15
88,down,Aitana & Morat,Más De Lo Que Aposté,72,25,26,,,,
89,down,KAROL G,"Ay, DiOs Mío!",73,5,29,48,2020-08-09,24,2020-09-06
90,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],79,1,40,94,2020-05-31,13,2020-07-26
91,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),81,1,23,65,2020-08-30,58,2020-09-06
92,down,Harry Styles,Watermelon Sugar,83,45,24,85,2019-11-17,2,2020-08-23
93,down,Aitana & Natalia Lacunza,CUANDO TE FUISTE,68,35,7,,,,
94,down,Morad,Yo No Voy,50,19,13,,,,
95,-,Myke Towers,Tú,-,40,1,,,,
96,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",82,1,27,47,2020-08-02,43,2020-08-09
97,down,C. Tangana,Nunca Estoy,75,1,40,,,,
98,down,Beret,Sueño (con Pablo Alborán),91,25,53,,,,
99,down,Nio García & Casper Mágico,Travesuras,85,81,9,,,,
100,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,97,2,31,31,2020-06-07,31,2020-06-07
