Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,Omar Montes & Bad Gyal,Alocao,2,1,11,,,,
3,up,Tones and I,Dance Monkey,3,3,11,6,2019-10-06,1,2019-11-10
4,up,Aitana & Cali y El Dandee,+,4,2,5,,,,
5,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,7,3,11,,,,
6,down,Bad Gyal,Zorra,5,2,5,,,,
7,up,J Balvin,Blanco,11,7,9,,,,
8,down,Bad Bunny,Vete,6,2,8,55,2019-11-24,12,2019-12-01
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,11,60,2019-10-20,7,2019-11-17
10,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,7,10,67,2019-12-08,35,2020-02-09
11,down,Nicky Jam & Anuel AA,Whine Up,10,5,11,,,,
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,11,3,2019-10-06,3,2019-10-06
13,up,Beret,Si por Mí Fuera,13,3,11,,,,
14,up,Fred De Palma & Ana Mena,Se iluminaba,17,6,10,,,,
15,-,J Balvin,Morado,-,2,1,72,2020-01-19,50,2020-03-29
16,down,"Lunay, Ozuna & Anuel AA",Aventura,14,4,11,70,2019-11-24,62,2019-12-29
17,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,15,5,60,2020-01-05,24,2020-02-02
18,down,Jhay Cortez & Ozuna,Easy (Remix),15,13,8,,,,
19,down,Rauw Alejandro & Farruko,Fantasías,16,3,11,92,2019-10-13,19,2019-12-08
20,-,Nicky Jam & Daddy Yankee,Muévelo,-,10,1,,,,
21,down,Chimbala,Rueda,18,11,11,,,,
22,down,"Tainy, Anuel AA & Ozuna",Adicto,20,2,11,9,2019-10-06,9,2019-10-06
23,down,Lérica & Juan Magán,Fuera De Mi Mente,22,20,9,,,,
24,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",23,23,6,,,,
25,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,33,12,4,,,,
26,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,2,11,27,2019-10-06,27,2019-10-06
27,up,Justin Bieber,Yummy,44,27,2,86,2020-01-05,3,2020-01-12
28,down,Ozuna,Hasta Que Salga el Sol,24,19,10,,,,
29,down,Manuel Turizo & Anuel AA,Te Quemaste,25,4,11,49,2019-10-06,49,2019-10-06
30,-,Shakira & Anuel AA,Me Gusta,-,2,1,73,2020-01-19,50,2020-03-15
31,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),28,25,11,,,,
32,up,Pablo Alborán & Ava Max,Tabú,34,21,10,,,,
33,-,C. Tangana & Alizzz,Yelo,-,33,1,,,,
34,down,Lunay & Myke Towers,La Cama,27,18,11,,,,
35,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",30,27,8,,,,
36,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),26,7,11,,,,
37,down,Sech & Ozuna,Si Te Vas,29,8,11,82,2019-10-06,45,2019-10-13
38,down,Ozuna,Fantasía,36,12,7,,,,
39,down,Morat,A Dónde Vamos,32,32,7,,,,
40,down,Arizona Zervas,ROXANNE,31,31,9,14,2019-11-24,4,2019-12-22
41,down,Manuel Carrasco,Qué Bonito Es Querer,39,39,11,,,,
42,down,Sinsinati,Indios y Vaqueros,38,21,11,,,,
43,down,Maroon 5,Memories,40,38,11,36,2019-10-06,2,2019-11-17
44,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",37,16,11,94,2019-10-06,80,2019-10-20
45,up,Dua Lipa,Don't Start Now,53,20,11,19,2019-11-03,3,2020-01-05
46,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",41,13,11,,,,
47,down,Danny Romero & Lérica,De Tranquilote,42,6,11,,,,
48,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),45,24,11,,,,
49,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],46,10,11,,,,
50,down,Bad Bunny & Tainy,Callaita,43,12,11,28,2019-10-06,23,2019-10-20
51,up,Morat & Aitana,Presiento,55,48,11,,,,
52,down,Rvfv,Prendío,35,14,11,,,,
53,down,Trevor Daniel,Falling,47,47,6,61,2019-11-24,14,2020-01-05
54,up,Arcángel & Bad Bunny,Infeliz,57,51,4,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,49,19,11,1,2019-10-06,1,2019-10-06
56,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,13,11,14,2019-10-06,12,2019-10-13
57,down,Rvfv & Bandaga,Ella No Quiere Rosé,56,35,8,,,,
58,down,Camilo & Pedro Capó,Tutu,54,8,11,17,2019-10-06,15,2019-10-13
59,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,20,11,,,,
60,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),52,36,11,25,2019-10-06,25,2019-10-06
61,down,Antonio José,Me Equivocaré,59,42,11,,,,
62,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",50,30,11,,,,
63,down,Daddy Yankee,Que Tire pa Lante,60,22,11,97,2019-10-20,11,2019-11-03
64,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",73,64,2,,,,
65,down,Beret,Sueño (con Pablo Alborán),61,25,11,,,,
66,down,Bad Gyal,Hookah,63,47,11,,,,
67,down,Bryant Myers,Lowkey,62,60,5,,,,
68,up,"Dvicio, Reik & ChocQuibTown",DOSIS,80,56,6,,,,
69,down,Duki,Goteo,58,3,11,,,,
70,up,Dani Fernández,Disparos,74,70,10,,,,
71,down,Billie Eilish,bad guy,68,57,11,5,2019-10-06,5,2019-10-06
72,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,70,7,11,,,,
73,down,Aitana,Con la Miel en los Labios,69,69,3,,,,
74,down,J Balvin & Bad Bunny,LA CANCIÓN,64,18,11,72,2019-10-06,48,2019-11-03
75,down,David Bisbal & Juan Magán,Bésame,67,46,11,,,,
76,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),72,26,11,94,2019-11-03,94,2019-11-03
77,down,Darell,No Vuelvas Más,76,62,5,,,,
78,down,Beret,Me vas a ver,65,22,11,,,,
79,down,Nil Moliner,Soldadito de hierro,78,65,11,,,,
80,down,Becky G.,MALA SANTA,66,66,8,87,2019-10-27,87,2019-10-27
81,down,Aitana & Lola Indigo,Me Quedo,71,69,11,,,,
82,down,Beret,Me Llama,75,46,11,,,,
83,down,Daddy Yankee,Con Calma (feat. Snow),79,51,11,,,,
84,down,Billie Eilish,everything i wanted,81,24,9,53,2019-11-17,3,2019-11-24
85,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),85,85,2,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),82,56,11,37,2019-10-20,37,2019-10-20
87,down,Lewis Capaldi,Someone You Loved,84,65,11,4,2019-10-06,4,2019-10-06
88,-,Selena Gomez,Lose You to Love Me,-,30,5,53,2019-10-27,2,2019-11-03
89,-,Roddy Ricch,The Box,-,51,1,91,2019-12-08,2,2020-02-16
90,up,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),93,75,9,,,,
91,-,Myke Towers,Rutina,-,32,1,,,,
92,up,Beret,Lo Siento,96,63,9,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,91,49,10,31,2019-10-06,23,2019-11-17
94,-,Selena Gomez,Rare,-,94,1,96,2020-01-12,13,2020-01-19
95,down,Myke Towers,Piensan,86,30,11,,,,
96,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),89,26,11,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],77,33,3,83,2019-12-29,32,2020-01-05
98,down,Post Malone,Circles,90,79,11,2,2019-10-06,2,2019-10-06
99,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],87,15,9,,,,
100,-,Leiva,No Te Preocupes por Mi,-,98,2,,,,
