Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,6,68,2020-11-15,68,2020-11-15
3,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,3,6,2020-12-06,6,2020-12-06
4,up,KAROL G,BICHOTA,4,4,8,95,2020-11-01,4,2021-01-03
5,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,5,1,10,91,2020-11-01,64,2020-11-22
6,up,Boza,Hecha Pa' Mi,8,3,4,88,2020-12-27,46,2021-02-07
7,up,Sebastián Yatra & Guaynaa,Chica Ideal,9,7,8,76,2020-11-15,65,2020-11-22
8,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,7,16,,,,
9,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,8,3,69,2021-01-03,62,2021-01-24
10,up,Camilo,Vida de Rico,14,9,12,33,2020-10-04,19,2020-11-08
11,up,Bad Gyal & Juanka,Blin Blin,12,10,5,,,,
12,down,Paris Boy,Problemas,10,4,8,,,,
13,down,Bad Bunny,TE MUDASTE,6,5,3,20,2020-12-06,20,2020-12-06
14,down,Sech & J Balvin,La Luz,13,6,7,,,,
15,up,Camilo & El Alfa,BEBÉ,39,10,3,46,2020-12-20,36,2021-01-03
16,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,4,12,66,2020-11-01,49,2020-11-22
17,down,Morad,Motorola,16,14,5,,,,
18,up,Rauw Alejandro & Anuel AA,Reloj,23,8,8,100,2020-11-22,32,2021-01-17
19,down,Bad Bunny,YO VISTO ASÍ,7,4,3,17,2020-12-06,17,2020-12-06
20,down,Ozuna & Camilo,Despeinada,18,2,15,97,2020-09-20,40,2020-10-04
21,up,Nicky Jam & Myke Towers,Polvo,26,12,4,,,,
22,down,C. Tangana,Demasiadas Mujeres,17,1,10,,,,
23,down,Skechi Kid,Que Le Voy a Hacer,22,20,7,,,,
24,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,20,4,15,93,2020-09-20,66,2020-09-27
25,up,Maluma,Hawái,25,1,20,63,2020-08-09,2,2020-09-20
26,down,"Ozuna, Doja Cat & Sia",Del Mar,19,19,14,,,,
27,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,2,15,23,2020-09-13,18,2020-10-18
28,up,Aitana,11 RAZONES,50,28,2,,,,
29,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
30,up,Aitana & Sebastián Yatra,Corazón Sin Vida,61,10,11,,,,
31,down,Rauw Alejandro,De Cora <3,30,24,5,,,,
32,down,Chema Rivas,Entre tú y yo,29,9,11,,,,
33,-,"Aitana, Álvaro Díaz & Pole",– (MENOS),-,33,1,,,,
34,down,Jeeiph,Bonita,33,19,8,,,,
35,-,Aitana & Natalia Lacunza,CUANDO TE FUISTE,-,35,1,,,,
36,down,Morad,Yo No Voy,28,19,7,,,,
37,down,Belén Aguilera & Lola Índigo,La Tirita,32,32,3,,,,
38,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],27,22,6,,,,
39,down,Rauw Alejandro & Camilo,Tattoo (Remix),36,4,23,66,2020-07-26,14,2020-08-09
40,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),35,21,12,,,,
41,down,Farruko,La Tóxica,31,16,15,69,2020-09-20,24,2020-11-15
42,down,Rvfv,Yo No Sé,41,16,4,,,,
43,up,Aitana & Cali y El Dandee,+,81,2,53,,,,
44,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,2,27,93,2020-08-23,66,2021-04-18
45,down,L.A. Young,Como Estrellas,40,7,20,,,,
46,down,Lele Pons & Guaynaa,Se Te Nota,43,15,13,81,2020-09-27,36,2020-11-15
47,up,Marmi & Aitana,Tu Foto Del DNI,52,11,14,,,,
48,down,KAROL G & Nicki Minaj,Tusa,46,1,58,29,2019-11-17,5,2020-02-02
49,down,Rauw Alejandro,Enchule,47,8,13,,,,
50,down,Justin Quiles,Jeans,42,19,18,75,2020-10-18,45,2020-11-15
51,down,Bad Bunny,BOOKER T,34,9,3,48,2020-12-06,48,2020-12-06
52,down,The Weeknd,Blinding Lights,48,23,48,94,2019-12-01,1,2020-03-01
53,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,12,21,14,2020-08-02,10,2020-08-23
54,up,Lola Índigo & Beret,cómo te va?,56,24,7,,,,
55,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),57,42,13,,,,
56,down,Bad Bunny,HACIENDO QUE ME AMAS,37,7,3,21,2020-12-06,21,2020-12-06
57,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),60,29,17,67,2020-10-18,38,2020-11-15
58,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",55,1,21,47,2020-08-02,43,2020-08-09
59,up,Camilo,Favorito,64,4,36,32,2020-04-19,18,2020-04-26
60,-,Aitana & Beret,ESTUPIDEZ,-,60,1,,,,
61,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),74,29,27,,,,
62,down,Ozuna,Caramelo,58,1,27,65,2020-06-28,27,2020-08-16
63,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],66,55,6,94,2020-11-15,94,2020-11-15
64,down,24kGoldn,Mood (feat. iann dior),62,25,15,33,2020-08-23,1,2020-10-11
65,-,Aitana,NO TE HAS IDO Y YA TE EXTRAÑO,-,65,1,,,,
66,up,Fred De Palma & Ana Mena,Se iluminaba,68,6,58,,,,
67,down,Mariah Carey,All I Want For Christmas Is You,49,20,6,79,2019-11-17,1,2020-12-13
68,down,Ptazeta & Juacko,Mami,54,5,19,,,,
69,up,JC Reyes & Camin,34 Amor y Mafia,70,22,16,,,,
70,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),63,1,17,65,2020-08-30,58,2020-09-06
71,down,KAROL G,"Ay, DiOs Mío!",67,5,23,48,2020-08-09,24,2020-09-06
72,down,Justin Bieber & benny blanco,Lonely,65,43,8,6,2020-10-25,6,2020-10-25
73,up,Justin Quiles,Ponte Pa' Mí,75,56,4,,,,
74,up,David Bisbal & Aitana,Si Tú la Quieres,78,22,37,,,,
75,down,Bad Bunny,LA DROGA,45,10,3,71,2020-12-06,71,2020-12-06
76,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],76,1,34,94,2020-05-31,13,2020-07-26
77,up,Aitana & Morat,Más De Lo Que Aposté,83,25,20,,,,
78,down,C. Tangana,Nunca Estoy,72,1,34,,,,
79,-,Aitana,X (POR),-,79,1,,,,
80,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),85,59,11,,,,
81,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,82,11,14,,,,
82,up,Alvaro De Luna,Juramento eterno de sal,91,35,4,,,,
83,up,Beret,Sueño (con Pablo Alborán),94,25,49,,,,
84,down,Bad Bunny,120,51,16,3,99,2020-12-06,99,2020-12-06
85,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],88,4,28,,,,
86,-,Aitana,% (DIVIDIDO),-,86,1,,,,
87,-,Lérica & Belinda,Flamenkito,-,14,28,,,,
88,down,Ozuna,El Farsante,86,28,11,,,,
89,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,74,6,,,,
90,down,Miley Cyrus,Track Four,73,44,4,13,2020-11-29,13,2020-11-29
91,-,Aitana,= (IGUAL),-,91,1,,,,
92,down,Harry Styles,Watermelon Sugar,87,45,19,85,2019-11-17,2,2020-08-23
93,up,Nio García & Casper Mágico,Travesuras,98,81,3,,,,
94,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",89,2,23,89,2020-07-19,12,2020-08-16
95,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,8,35,,,,
96,down,Bad Bunny,HOY COBRÉ,77,14,3,54,2020-12-06,54,2020-12-06
97,-,Pablo Alborán,Si Hubieras Querido,-,76,2,,,,
98,down,Morad,Normal,93,64,22,,,,
99,-,Aitana,SI NO VAS A VOLVER,-,99,1,,,,
100,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,26,,,,
