Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),16,1,2,100,2021-02-21,25,2021-03-07
2,down,Myke Towers & Juhn,Bandido,1,1,10,40,2021-01-03,6,2021-02-28
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,16,3,2020-11-08,1,2020-11-15
4,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],3,3,7,73,2021-02-07,61,2021-02-14
5,down,Boza,Hecha Pa' Mi,4,3,13,88,2020-12-27,46,2021-02-07
6,down,Anuel AA & Ozuna,Antes,5,3,4,58,2021-01-31,58,2021-01-31
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,12,6,2020-12-06,6,2020-12-06
8,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,7,3,21,2021-02-07,21,2021-02-07
9,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),8,1,15,68,2020-11-15,68,2020-11-15
10,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,9,8,7,,,,
11,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,1,19,91,2020-11-01,64,2020-11-22
12,up,Nicky Jam & Myke Towers,Polvo,12,12,13,,,,
13,down,KAROL G,BICHOTA,11,4,17,95,2020-11-01,4,2021-01-03
14,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),13,11,4,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,7,25,,,,
16,up,Rvfv,Yo No Sé,20,16,13,,,,
17,up,Camilo & El Alfa,BEBÉ,18,10,12,46,2020-12-20,36,2021-01-03
18,down,Olivia Rodrigo,drivers license,14,4,6,1,2021-01-17,1,2021-01-17
19,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,8,12,69,2021-01-03,62,2021-01-24
20,down,Camilo,Vida de Rico,17,9,21,33,2020-10-04,19,2020-11-08
21,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,1,2,53,2021-03-28,13,2021-05-02
22,down,Sebastián Yatra & Guaynaa,Chica Ideal,19,7,17,76,2020-11-15,65,2020-11-22
23,down,Jeeiph,Bonita,22,19,17,,,,
24,down,Rauw Alejandro & Anuel AA,Reloj,23,8,17,100,2020-11-22,32,2021-01-17
25,-,"KAROL G, Anuel AA & J Balvin",Location,-,14,1,50,2021-02-21,50,2021-02-21
26,up,Sech,911,47,1,2,63,2021-03-21,27,2021-04-04
27,down,Camilo,Ropa Cara,24,24,4,96,2021-01-24,27,2021-02-07
28,up,Nathy Peluso,DELITO,33,28,4,,,,
29,up,"Omar Montes, Ana Mena & Maffio",Solo,66,8,2,,,,
30,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,28,28,5,99,2021-02-14,99,2021-02-14
31,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,31,22,6,,,,
32,down,Maluma,Hawái,26,1,29,63,2020-08-09,2,2020-09-20
33,down,Ozuna & Camilo,Despeinada,27,2,24,97,2020-09-20,40,2020-10-04
34,down,Anuel AA & Ozuna,Nena Buena,32,28,4,,,,
35,down,"Ozuna, Doja Cat & Sia",Del Mar,29,19,23,,,,
36,down,Anuel AA & Ozuna,Los Dioses,25,8,4,70,2021-01-31,70,2021-01-31
37,down,The Weeknd,Blinding Lights,30,23,57,94,2019-12-01,1,2020-03-01
38,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,34,4,21,66,2020-11-01,49,2020-11-22
39,down,Skechi Kid,Que Le Voy a Hacer,37,20,16,,,,
40,down,Rauw Alejandro & Camilo,Tattoo (Remix),38,4,32,66,2020-07-26,14,2020-08-09
41,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",39,15,9,,,,
42,up,Mora & Lunay,Cuándo Será,62,34,2,,,,
43,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),35,26,5,,,,
44,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,2,24,23,2020-09-13,18,2020-10-18
45,down,Bad Gyal & Juanka,Blin Blin,41,10,14,,,,
46,down,Belén Aguilera & Lola Índigo,La Tirita,42,32,12,,,,
47,down,Anuel AA & Ozuna,100,45,20,4,,,,
48,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),43,21,21,,,,
49,down,Rauw Alejandro,De Cora <3,48,24,14,,,,
50,down,Bad Bunny,TE MUDASTE,46,5,12,20,2020-12-06,20,2020-12-06
51,up,Myke Towers,Explícito,59,16,9,,,,
52,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,40,4,24,93,2020-09-20,66,2020-09-27
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,12,30,14,2020-08-02,10,2020-08-23
54,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,63,2,36,93,2020-08-23,66,2021-04-18
55,up,KAROL G & Nicki Minaj,Tusa,58,1,67,29,2019-11-17,5,2020-02-02
56,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],55,22,15,,,,
57,down,Sech & J Balvin,La Luz,50,6,16,,,,
58,up,Myke Towers,Tú,70,40,4,,,,
59,down,Chema Rivas,Entre tú y yo,53,9,20,,,,
60,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,31,1,,,,
61,up,Mora & Jhay Cortez,512,79,32,2,,,,
62,up,Camilo,Favorito,64,4,45,32,2020-04-19,18,2020-04-26
63,down,Justin Quiles,Ponte Pa' Mí,60,56,13,,,,
64,down,Morad,Motorola,49,14,14,,,,
65,down,Maluma,Agua de Jamaica,54,54,3,,,,
66,down,C. Tangana,Demasiadas Mujeres,57,1,19,,,,
67,up,Fred De Palma & Ana Mena,Se iluminaba,74,6,67,,,,
68,down,The Weeknd,Save Your Tears,65,65,2,80,2020-03-22,1,2021-03-21
69,down,L.A. Young,Como Estrellas,61,7,29,,,,
70,down,Ozuna,Caramelo,67,1,36,65,2020-06-28,27,2020-08-16
71,up,24kGoldn,Mood (feat. iann dior),71,25,24,33,2020-08-23,1,2020-10-11
72,down,Aitana & Sebastián Yatra,Corazón Sin Vida,68,10,20,,,,
73,up,JC Reyes & Camin,34 Amor y Mafia,75,22,25,,,,
74,down,Farruko,La Tóxica,51,16,24,69,2020-09-20,24,2020-11-15
75,down,Alvaro De Luna,Juramento eterno de sal,73,35,12,,,,
76,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),76,29,36,,,,
77,up,Marmi & Aitana,Tu Foto Del DNI,77,11,23,,,,
78,down,Bad Bunny,BOOKER T,69,9,12,48,2020-12-06,48,2020-12-06
79,-,Dua Lipa,We're Good,-,79,1,25,2021-02-21,11,2021-04-25
80,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,78,74,7,,,,
81,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),80,59,19,,,,
82,up,David Bisbal & Aitana,Si Tú la Quieres,83,22,46,,,,
83,up,KAROL G,"Ay, DiOs Mío!",85,5,32,48,2020-08-09,24,2020-09-06
84,up,Aitana & Morat,Más De Lo Que Aposté,86,25,29,,,,
85,down,Harry Styles,Watermelon Sugar,81,45,27,85,2019-11-17,2,2020-08-23
86,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],92,86,2,,,,
87,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],89,1,43,94,2020-05-31,13,2020-07-26
88,down,Aitana & Cali y El Dandee,+,87,2,62,,,,
89,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",91,1,30,47,2020-08-02,43,2020-08-09
90,down,Justin Quiles,Jeans,88,19,27,75,2020-10-18,45,2020-11-15
91,up,Tones and I,Dance Monkey,93,3,64,6,2019-10-06,1,2019-11-10
92,-,Tiësto,The Business,-,49,1,52,2021-01-03,18,2021-04-04
93,down,C. Tangana & Toquinho,Comerte Entera,56,10,5,,,,
94,up,Beret,Sueño (con Pablo Alborán),94,25,56,,,,
95,up,Nil Moliner,Mi Religión,98,85,2,,,,
96,down,Jarabe de Palo,Eso Que Tú Me Das,90,45,16,,,,
97,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,99,90,8,,,,
98,down,Paris Boy,Problemas,72,4,17,,,,
99,down,Aitana,11 RAZONES,82,28,11,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK),-,88,3,99,2020-07-26,16,2020-09-20
