Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,Omar Montes & Bad Gyal,Alocao,3,1,9,,,,
3,up,Tones and I,Dance Monkey,4,3,9,6,2019-10-06,1,2019-11-10
4,down,Aitana & Cali y El Dandee,+,2,2,3,,,,
5,up,Bad Gyal,Zorra,6,2,3,,,,
6,down,Bad Bunny,Vete,5,2,6,55,2019-11-24,12,2019-12-01
7,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,7,3,9,,,,
8,up,J Balvin,Blanco,11,7,7,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,9,3,2019-10-06,3,2019-10-06
10,down,Nicky Jam & Anuel AA,Whine Up,9,5,9,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,9,60,2019-10-20,7,2019-11-17
12,up,"Lunay, Ozuna & Anuel AA",Aventura,12,4,9,70,2019-11-24,62,2019-12-29
13,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,7,8,67,2019-12-08,35,2020-02-09
14,up,Jhay Cortez & Ozuna,Easy (Remix),14,13,6,,,,
15,down,Beret,Si por Mí Fuera,13,3,9,,,,
16,up,Rauw Alejandro & Farruko,Fantasías,16,3,9,92,2019-10-13,19,2019-12-08
17,up,Chimbala,Rueda,17,11,9,,,,
18,up,"Tainy, Anuel AA & Ozuna",Adicto,18,2,9,9,2019-10-06,9,2019-10-06
19,up,Fred De Palma & Ana Mena,Se iluminaba,22,6,8,,,,
20,down,Ozuna,Hasta Que Salga el Sol,19,19,8,,,,
21,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,2,9,27,2019-10-06,27,2019-10-06
22,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,15,3,60,2020-01-05,24,2020-02-02
23,up,Lérica & Juan Magán,Fuera De Mi Mente,23,20,7,,,,
24,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",31,23,4,,,,
25,down,Manuel Turizo & Anuel AA,Te Quemaste,24,4,9,49,2019-10-06,49,2019-10-06
26,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),26,7,9,,,,
27,down,Lunay & Myke Towers,La Cama,25,18,9,,,,
28,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),34,25,9,,,,
29,up,Sech & Ozuna,Si Te Vas,29,8,9,82,2019-10-06,45,2019-10-13
30,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",28,27,6,,,,
31,down,Rvfv,Prendío,27,14,9,,,,
32,down,Ozuna,Fantasía,30,12,5,,,,
33,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,33,1,83,2019-12-29,32,2020-01-05
34,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,47,12,2,,,,
35,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",32,16,9,94,2019-10-06,80,2019-10-20
36,up,Bad Bunny & Tainy,Callaita,36,12,9,28,2019-10-06,23,2019-10-20
37,up,Morat,A Dónde Vamos,37,32,5,,,,
38,up,Arizona Zervas,ROXANNE,43,31,7,14,2019-11-24,4,2019-12-22
39,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",35,13,9,,,,
40,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),40,24,9,,,,
41,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],39,10,9,,,,
42,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),53,36,9,25,2019-10-06,25,2019-10-06
43,up,Danny Romero & Lérica,De Tranquilote,45,6,9,,,,
44,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,13,9,14,2019-10-06,12,2019-10-13
45,up,Pablo Alborán & Ava Max,Tabú,46,21,8,,,,
46,up,Sinsinati,Indios y Vaqueros,49,21,9,,,,
47,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,20,9,,,,
48,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",48,30,9,,,,
49,up,Manuel Carrasco,Qué Bonito Es Querer,58,39,9,,,,
50,down,Duki,Goteo,44,3,9,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,51,19,9,1,2019-10-06,1,2019-10-06
52,up,Maroon 5,Memories,54,38,9,36,2019-10-06,2,2019-11-17
53,up,Trevor Daniel,Falling,56,47,4,61,2019-11-24,14,2020-01-05
54,up,Camilo & Pedro Capó,Tutu,55,8,9,17,2019-10-06,15,2019-10-13
55,up,Rvfv & Bandaga,Ella No Quiere Rosé,57,35,6,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,59,18,9,72,2019-10-06,48,2019-11-03
57,down,Daddy Yankee,Que Tire pa Lante,50,22,9,97,2019-10-20,11,2019-11-03
58,up,Morat & Aitana,Presiento,66,48,9,,,,
59,up,Arcángel & Bad Bunny,Infeliz,90,51,2,,,,
60,up,Bryant Myers,Lowkey,61,60,3,,,,
61,up,Dua Lipa,Don't Start Now,68,20,9,19,2019-11-03,3,2020-01-05
62,down,Bad Gyal,Hookah,60,47,9,,,,
63,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),63,26,9,94,2019-11-03,94,2019-11-03
64,up,Antonio José,Me Equivocaré,75,42,9,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),72,56,9,37,2019-10-20,37,2019-10-20
66,up,Daddy Yankee,Con Calma (feat. Snow),70,51,9,,,,
67,up,Beret,Sueño (con Pablo Alborán),83,25,9,,,,
68,up,Becky G.,MALA SANTA,71,66,6,87,2019-10-27,87,2019-10-27
69,up,Aitana & Lola Indigo,Me Quedo,77,69,9,,,,
70,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,64,7,9,,,,
71,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],62,15,7,,,,
72,up,Billie Eilish,bad guy,73,57,9,5,2019-10-06,5,2019-10-06
73,up,David Bisbal & Juan Magán,Bésame,87,46,9,,,,
74,up,Aya Nakamura,Djadja,74,32,9,85,2020-06-28,70,2020-07-19
75,up,Beret,Me vas a ver,80,22,9,,,,
76,down,Darell,No Vuelvas Más,67,62,3,,,,
77,down,Tyga,Ayy Macarena,52,32,7,88,2019-12-01,64,2020-01-12
78,up,Jhay Cortez,Easy,78,13,9,,,,
79,up,Myke Towers,Piensan,81,30,9,,,,
80,up,Beret,Me Llama,91,46,9,,,,
81,up,Chris Viz & Young Vene,Diavla,85,17,9,,,,
82,-,Dani Fernández,Disparos,-,70,8,,,,
83,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),84,26,9,,,,
84,up,Nil Moliner,Soldadito de hierro,95,65,9,,,,
85,up,Lola Indigo & Don Patricio,Lola Bunny,92,25,9,,,,
86,down,$kyhook & Morad,A Escondidas,69,20,9,,,,
87,up,Lewis Capaldi,Someone You Loved,93,65,9,4,2019-10-06,4,2019-10-06
88,-,Aitana,Con la Miel en los Labios,-,69,1,,,,
89,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,56,4,,,,
90,down,El Greco,15+1,88,64,8,,,,
91,-,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),-,75,7,,,,
92,up,Billie Eilish,everything i wanted,99,24,7,53,2019-11-17,3,2019-11-24
93,down,Mariah Carey,All I Want For Christmas Is You,20,20,4,79,2019-11-17,1,2020-12-13
94,up,Maluma & J Balvin,Qué Pena,100,24,9,37,2019-10-06,33,2019-10-13
95,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,45,5,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,49,8,31,2019-10-06,23,2019-11-17
97,-,Nicky Jam & Ozuna,Te Robaré,-,69,6,,,,
98,-,Nicky Jam & Sech,Atrévete,-,52,8,,,,
99,down,Post Malone,Circles,98,79,9,2,2019-10-06,2,2019-10-06
100,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),96,69,8,,,,
