Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,5,29,2019-11-17,5,2020-02-02
2,down,Omar Montes & Bad Gyal,Alocao,1,1,6,,,,
3,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,4,3,6,,,,
4,down,Bad Bunny,Vete,3,2,3,55,2019-11-24,12,2019-12-01
5,up,Tones and I,Dance Monkey,8,3,6,6,2019-10-06,1,2019-11-10
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,6,3,2019-10-06,3,2019-10-06
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,6,60,2019-10-20,7,2019-11-17
8,down,Nicky Jam & Anuel AA,Whine Up,6,5,6,,,,
9,down,"Lunay, Ozuna & Anuel AA",Aventura,7,4,6,70,2019-11-24,62,2019-12-29
10,down,Beret,Si por Mí Fuera,9,3,6,,,,
11,up,Rauw Alejandro & Farruko,Fantasías,11,3,6,92,2019-10-13,19,2019-12-08
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,2,6,27,2019-10-06,27,2019-10-06
13,up,Jhay Cortez & Ozuna,Easy (Remix),16,13,3,,,,
14,down,Chimbala,Rueda,13,11,6,,,,
15,up,"Tainy, Anuel AA & Ozuna",Adicto,15,2,6,9,2019-10-06,9,2019-10-06
16,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],19,7,5,67,2019-12-08,35,2020-02-09
17,up,Manuel Turizo & Anuel AA,Te Quemaste,17,4,6,49,2019-10-06,49,2019-10-06
18,down,Ozuna,Fantasía,12,12,2,,,,
19,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),22,7,6,,,,
20,up,Rvfv,Prendío,20,14,6,,,,
21,up,Lunay & Myke Towers,La Cama,21,18,6,,,,
22,down,Sech & Ozuna,Si Te Vas,18,8,6,82,2019-10-06,45,2019-10-13
23,up,Duki,Goteo,29,3,6,,,,
24,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),41,24,6,,,,
25,up,J Balvin,Blanco,44,7,4,,,,
26,up,Danny Romero & Lérica,De Tranquilote,27,6,6,,,,
27,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",23,13,6,,,,
28,down,Ozuna,Hasta Que Salga el Sol,24,19,5,,,,
29,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],25,15,4,,,,
30,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",26,16,6,94,2019-10-06,80,2019-10-20
31,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,13,6,14,2019-10-06,12,2019-10-13
32,up,Bad Bunny & Tainy,Callaita,34,12,6,28,2019-10-06,23,2019-10-20
33,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),30,25,6,,,,
34,down,Daddy Yankee,Que Tire pa Lante,28,22,6,97,2019-10-20,11,2019-11-03
35,down,Fred De Palma & Ana Mena,Se iluminaba,33,6,5,,,,
36,down,Pablo Alborán & Ava Max,Tabú,31,21,5,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,45,19,6,1,2019-10-06,1,2019-10-06
38,down,Sinsinati,Indios y Vaqueros,37,21,6,,,,
39,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),56,36,6,25,2019-10-06,25,2019-10-06
40,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",38,27,3,,,,
41,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,20,6,,,,
42,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],43,10,6,,,,
43,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",36,30,6,,,,
44,down,Tyga,Ayy Macarena,32,32,4,88,2019-12-01,64,2020-01-12
45,up,J Balvin & Bad Bunny,LA CANCIÓN,46,18,6,72,2019-10-06,48,2019-11-03
46,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,40,7,6,,,,
47,up,Arizona Zervas,ROXANNE,59,31,4,14,2019-11-24,4,2019-12-22
48,up,Maroon 5,Memories,51,38,6,36,2019-10-06,2,2019-11-17
49,down,$kyhook & Morad,A Escondidas,47,20,6,,,,
50,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),60,26,6,94,2019-11-03,94,2019-11-03
51,down,Manuel Carrasco,Qué Bonito Es Querer,48,39,6,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),86,51,6,,,,
53,down,Camilo & Pedro Capó,Tutu,50,8,6,17,2019-10-06,15,2019-10-13
54,up,Lérica & Juan Magán,Fuera De Mi Mente,54,20,4,,,,
55,up,Morat & Aitana,Presiento,63,48,6,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),83,56,6,37,2019-10-20,37,2019-10-20
57,down,Beret,Sueño (con Pablo Alborán),42,25,6,,,,
58,up,Morat,A Dónde Vamos,68,32,2,,,,
59,down,Beret,Me vas a ver,53,22,6,,,,
60,up,Billie Eilish,bad guy,69,57,6,5,2019-10-06,5,2019-10-06
61,down,Dua Lipa,Don't Start Now,49,20,6,19,2019-11-03,3,2020-01-05
62,down,Rvfv & Bandaga,Ella No Quiere Rosé,55,35,3,,,,
63,-,Mariah Carey,All I Want For Christmas Is You,-,20,1,79,2019-11-17,1,2020-12-13
64,down,Bad Gyal,Hookah,61,47,6,,,,
65,up,Lewis Capaldi,Someone You Loved,71,65,6,4,2019-10-06,4,2019-10-06
66,down,Aya Nakamura,Djadja,58,32,6,85,2020-06-28,70,2020-07-19
67,down,Antonio José,Me Equivocaré,57,42,6,,,,
68,up,Becky G.,MALA SANTA,79,66,3,87,2019-10-27,87,2019-10-27
69,down,Beret,Me Llama,66,46,6,,,,
70,down,Jhay Cortez,Easy,64,13,6,,,,
71,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),62,26,6,,,,
72,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,23,1,,,,
73,-,Juice WRLD,Lucid Dreams,-,72,1,7,2019-12-15,7,2019-12-15
74,up,Beret,Lo Siento,85,63,6,,,,
75,down,Billie Eilish,everything i wanted,52,24,4,53,2019-11-17,3,2019-11-24
76,up,Lola Indigo & Don Patricio,Lola Bunny,76,25,6,,,,
77,up,Chris Viz & Young Vene,Diavla,89,17,6,,,,
78,down,Myke Towers,Piensan,65,30,6,,,,
79,up,Post Malone,Circles,91,79,6,2,2019-10-06,2,2019-10-06
80,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",67,33,6,50,2019-10-06,50,2019-10-06
81,-,Don Patricio,Enchochado de Ti,-,73,2,,,,
82,down,Nil Moliner,Soldadito de hierro,81,65,6,,,,
83,up,Ed Sheeran & Justin Bieber,I Don't Care,94,49,6,31,2019-10-06,23,2019-11-17
84,up,David Bisbal & Juan Magán,Bésame,84,46,6,,,,
85,-,ROSALÍA,Milionària,-,58,3,,,,
86,up,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),99,75,5,,,,
87,-,Paulo Londra,Adán y Eva,-,87,1,,,,
88,down,Dani Fernández,Disparos,77,70,6,,,,
89,down,Jon Z,Si Me Gano Un Grammy,78,72,3,,,,
90,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),73,69,6,,,,
91,up,Aitana & Lola Indigo,Me Quedo,93,69,6,,,,
92,up,Nicky Jam & Ozuna,Te Robaré,98,69,5,,,,
93,down,Nicky Jam & Sech,Atrévete,74,52,6,,,,
94,-,Trevor Daniel,Falling,-,47,1,61,2019-11-24,14,2020-01-05
95,down,Morad,Aguantando,75,55,6,,,,
96,down,Maluma & J Balvin,Qué Pena,70,24,6,37,2019-10-06,33,2019-10-13
97,down,El Greco,15+1,80,64,5,,,,
98,down,Maluma,11 PM,97,50,6,68,2019-10-06,68,2019-10-06
99,down,El Alfa & Lil Pump,Coronao Now,87,80,5,,,,
100,-,Leiva,No Te Preocupes por Mi,-,98,1,,,,
