Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,Omar Montes & Bad Gyal,Alocao,2,1,10,,,,
3,up,Tones and I,Dance Monkey,3,3,10,6,2019-10-06,1,2019-11-10
4,up,Aitana & Cali y El Dandee,+,4,2,4,,,,
5,up,Bad Gyal,Zorra,5,2,4,,,,
6,up,Bad Bunny,Vete,6,2,7,55,2019-11-24,12,2019-12-01
7,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,7,3,10,,,,
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,10,3,2019-10-06,3,2019-10-06
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,10,60,2019-10-20,7,2019-11-17
10,up,Nicky Jam & Anuel AA,Whine Up,10,5,10,,,,
11,down,J Balvin,Blanco,8,7,8,,,,
12,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],13,7,9,67,2019-12-08,35,2020-02-09
13,up,Beret,Si por Mí Fuera,15,3,10,,,,
14,down,"Lunay, Ozuna & Anuel AA",Aventura,12,4,10,70,2019-11-24,62,2019-12-29
15,down,Jhay Cortez & Ozuna,Easy (Remix),14,13,7,,,,
16,up,Rauw Alejandro & Farruko,Fantasías,16,3,10,92,2019-10-13,19,2019-12-08
17,up,Fred De Palma & Ana Mena,Se iluminaba,19,6,9,,,,
18,down,Chimbala,Rueda,17,11,10,,,,
19,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,15,4,60,2020-01-05,24,2020-02-02
20,down,"Tainy, Anuel AA & Ozuna",Adicto,18,2,10,9,2019-10-06,9,2019-10-06
21,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,2,10,27,2019-10-06,27,2019-10-06
22,up,Lérica & Juan Magán,Fuera De Mi Mente,23,20,8,,,,
23,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",24,23,5,,,,
24,down,Ozuna,Hasta Que Salga el Sol,20,19,9,,,,
25,up,Manuel Turizo & Anuel AA,Te Quemaste,25,4,10,49,2019-10-06,49,2019-10-06
26,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),26,7,10,,,,
27,up,Lunay & Myke Towers,La Cama,27,18,10,,,,
28,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),28,25,10,,,,
29,up,Sech & Ozuna,Si Te Vas,29,8,10,82,2019-10-06,45,2019-10-13
30,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",30,27,7,,,,
31,up,Arizona Zervas,ROXANNE,38,31,8,14,2019-11-24,4,2019-12-22
32,up,Morat,A Dónde Vamos,37,32,6,,,,
33,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,34,12,3,,,,
34,up,Pablo Alborán & Ava Max,Tabú,45,21,9,,,,
35,down,Rvfv,Prendío,31,14,10,,,,
36,down,Ozuna,Fantasía,32,12,6,,,,
37,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",35,16,10,94,2019-10-06,80,2019-10-20
38,up,Sinsinati,Indios y Vaqueros,46,21,10,,,,
39,up,Manuel Carrasco,Qué Bonito Es Querer,49,39,10,,,,
40,up,Maroon 5,Memories,52,38,10,36,2019-10-06,2,2019-11-17
41,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",39,13,10,,,,
42,up,Danny Romero & Lérica,De Tranquilote,43,6,10,,,,
43,down,Bad Bunny & Tainy,Callaita,36,12,10,28,2019-10-06,23,2019-10-20
44,-,Justin Bieber,Yummy,-,27,1,86,2020-01-05,3,2020-01-12
45,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),40,24,10,,,,
46,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],41,10,10,,,,
47,up,Trevor Daniel,Falling,53,47,5,61,2019-11-24,14,2020-01-05
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,13,10,14,2019-10-06,12,2019-10-13
49,up,Shawn Mendes & Camila Cabello,Señorita,51,19,10,1,2019-10-06,1,2019-10-06
50,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",48,30,10,,,,
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,20,10,,,,
52,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,36,10,25,2019-10-06,25,2019-10-06
53,up,Dua Lipa,Don't Start Now,61,20,10,19,2019-11-03,3,2020-01-05
54,up,Camilo & Pedro Capó,Tutu,54,8,10,17,2019-10-06,15,2019-10-13
55,up,Morat & Aitana,Presiento,58,48,10,,,,
56,down,Rvfv & Bandaga,Ella No Quiere Rosé,55,35,7,,,,
57,up,Arcángel & Bad Bunny,Infeliz,59,51,3,,,,
58,down,Duki,Goteo,50,3,10,,,,
59,up,Antonio José,Me Equivocaré,64,42,10,,,,
60,down,Daddy Yankee,Que Tire pa Lante,57,22,10,97,2019-10-20,11,2019-11-03
61,up,Beret,Sueño (con Pablo Alborán),67,25,10,,,,
62,down,Bryant Myers,Lowkey,60,60,4,,,,
63,down,Bad Gyal,Hookah,62,47,10,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,56,18,10,72,2019-10-06,48,2019-11-03
65,up,Beret,Me vas a ver,75,22,10,,,,
66,up,Becky G.,MALA SANTA,68,66,7,87,2019-10-27,87,2019-10-27
67,up,David Bisbal & Juan Magán,Bésame,73,46,10,,,,
68,up,Billie Eilish,bad guy,72,57,10,5,2019-10-06,5,2019-10-06
69,up,Aitana,Con la Miel en los Labios,88,69,2,,,,
70,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,70,7,10,,,,
71,down,Aitana & Lola Indigo,Me Quedo,69,69,10,,,,
72,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),63,26,10,94,2019-11-03,94,2019-11-03
73,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,64,1,,,,
74,up,Dani Fernández,Disparos,82,70,9,,,,
75,up,Beret,Me Llama,80,46,10,,,,
76,up,Darell,No Vuelvas Más,76,62,4,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],33,33,2,83,2019-12-29,32,2020-01-05
78,up,Nil Moliner,Soldadito de hierro,84,65,10,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),66,51,10,,,,
80,up,"Dvicio, Reik & ChocQuibTown",DOSIS,89,56,5,,,,
81,up,Billie Eilish,everything i wanted,92,24,8,53,2019-11-17,3,2019-11-24
82,down,Pedro Capó & Farruko,Calma (Remix),65,56,10,37,2019-10-20,37,2019-10-20
83,down,Aya Nakamura,Djadja,74,32,10,85,2020-06-28,70,2020-07-19
84,up,Lewis Capaldi,Someone You Loved,87,65,10,4,2019-10-06,4,2019-10-06
85,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,85,1,,,,
86,down,Myke Towers,Piensan,79,30,10,,,,
87,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],71,15,8,,,,
88,down,Tyga,Ayy Macarena,77,32,8,88,2019-12-01,64,2020-01-12
89,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),83,26,10,,,,
90,up,Post Malone,Circles,99,79,10,2,2019-10-06,2,2019-10-06
91,up,Ed Sheeran & Justin Bieber,I Don't Care,96,49,9,31,2019-10-06,23,2019-11-17
92,down,Jhay Cortez,Easy,78,13,10,,,,
93,down,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),91,75,8,,,,
94,down,$kyhook & Morad,A Escondidas,86,20,10,,,,
95,down,Lola Indigo & Don Patricio,Lola Bunny,85,25,10,,,,
96,-,Beret,Lo Siento,-,63,8,,,,
97,down,El Greco,15+1,90,64,9,,,,
98,-,Aitana,Vas A Quedarte,-,98,1,,,,
99,down,Chris Viz & Young Vene,Diavla,81,17,10,,,,
100,down,Nicky Jam & Sech,Atrévete,98,52,9,,,,
