Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,232,,,,
2,up,Miles Davis,Kind of Blue,2,1,230,,,,
3,up,Various Artists,Jazz and 80's,3,2,239,,,,
4,up,Varios Artistas,Jazz and 80s - Part Two,4,3,239,,,,
5,up,Varios Artistas,Jazz and '90s,5,4,238,,,,
6,up,Various Artists,Erotic Jazz Lounge,6,5,239,,,,
7,up,Miles Davis,Kind of Blue (Legacy Edition),7,5,237,,,,
8,up,Karen Souza,Essentials II,8,6,238,,,,
9,up,The Dave Brubeck Quartet,Time Out,9,2,237,,,,
10,up,Kenny G,The Essential Kenny G,10,9,239,,,,
11,up,Manhattan Lounge Band,"Best of Bar Jazz, Vol. 4",11,10,239,,,,
12,up,Pat Metheny,What's It All About,12,11,241,,,,
13,up,Dave Brubeck,Dave Brubeck's Greatest Hits,14,7,237,,,,
14,up,Bob Acri,Bob Acri,15,13,241,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),13,10,32,87,2019-10-13,20,2019-10-20
16,up,Nina Simone,Nina Simone: The Greatest Hits,16,9,237,,,,
17,up,Pat Metheny,Unity Band,17,14,241,,,,
18,-,Nina Simone,To Love Somebody,-,18,1,,,,
19,down,Vários intérpretes,Jazz and 70s,18,16,241,,,,
20,up,Chet Baker,The Best of Chet Baker Sings,20,14,238,,,,
21,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,21,13,97,,,,
22,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),22,19,237,,,,
23,up,Kenny G,Live,23,14,227,,,,
24,up,Kenny G,Breathless,24,20,237,,,,
25,up,Bossa Bahía,Bossa Session,25,21,238,,,,
26,up,John Coltrane,The Very Best of John Coltrane,26,13,238,,,,
27,up,Jean-Luc Ponty,The Gift of Time,27,23,101,,,,
28,up,Tony Bennett & Diana Krall,Love Is Here to Stay,28,16,105,,,,
29,up,John Coltrane,Blue Train (Expanded Edition),29,25,241,,,,
30,up,Pat Metheny,Kin (<-->),30,17,180,,,,
31,-,Hermeto Pascoal,"Pra você, Ilza",-,31,1,,,,
32,-,Hermeto Pascoal,Lagoa Da Canoa Municipio De Arapiraca,-,32,1,,,,
33,-,"Fabiano Araujo, Arild Andersen, Alexandre Frazão, Guto Lucena & Hermeto Pascoal",Calendário do Som - 9 dias (música de Hermeto Pascoal),-,33,1,,,,
34,up,Bill Bruford,If Summer Had Its Ghosts,35,34,2,,,,
35,-,Bill Bruford,The Bruford Tapes,-,35,2,,,,
36,-,"Grover Washington, Jr.",Anthology,-,36,3,,,,
37,down,Weather Report,Heavy Weather (Bonus Track Version),32,32,3,,,,
38,up,Pat Metheny & Anna Maria Jopek,Upojenie,44,29,148,,,,
39,-,Hermeto Pascoal,Hermeto Solo: Por Diferentes Caminhos (Piano Acústico),-,39,1,,,,
40,down,Weather Report,Black Market,33,33,8,,,,
41,up,Hadouk Trio,Baldamore (Live At Cabaret Sauvage),43,41,2,,,,
42,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),46,31,62,,,,
