Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
2,up,Dolly Parton,Jolene,2,1,227,,,,
3,up,Lady Antebellum,Need You Now,4,1,230,,,,
4,up,Ray Dylan,Jessica,7,1,182,,,,
5,up,Dasha,Austin,34,5,7,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,222,65,2019-12-15,21,2019-12-22
7,down,Beyoncé,TEXAS HOLD 'EM,5,1,15,,,,
8,up,Marc Cohn,Walking In Memphis,12,6,218,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,14,8,213,,,,
10,-,Juanita du Plessis,Ons Koning Kom,-,5,171,,,,
11,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,3,,,,
12,up,Theuns Jordaan,The Gambler,15,8,205,,,,
13,up,Kris Kristofferson,Sunday Mornin' Comin' Down,16,10,208,,,,
14,up,Lady Antebellum,I Run to You,17,9,224,,,,
15,up,Ray Dylan,Jessica,18,10,186,,,,
16,up,Heartland,I Loved Her First,20,12,208,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,212,88,2020-03-22,66,2020-03-29
18,up,Kris Kristofferson,Me and Bobby McGee,21,13,218,,,,
19,up,Uncle Kracker,Follow Me,22,14,203,,,,
20,up,Blake Shelton,God Gave Me You,23,13,214,,,,
21,up,Cam,Diane,24,14,205,,,,
22,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,235,7,2019-10-06,7,2019-10-06
23,up,Faith Hill,This Kiss,25,18,224,,,,
24,up,Juanita du Plessis,Mengelmoeskardoes,38,16,176,,,,
25,up,Cooper Alan,Feel Like Hell Today,35,25,3,,,,
26,up,Dobie Gray,Drift Away,29,18,216,,,,
27,up,Chris Stapleton,Tennessee Whiskey,30,3,230,,,,
28,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),28,17,220,,,,
29,down,Kip Moore,She's Mine,27,1,85,,,,
30,down,Johnny Cash,Ring of Fire,6,2,220,,,,
31,up,Tim McGraw,Live Like You Were Dying,33,20,202,,,,
32,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,152,,,,
33,up,Hugo,Deur Die Straights,36,23,172,,,,
34,up,Faith Hill,Breathe,37,25,144,,,,
35,up,The Bellamy Brothers,Let Your Love Flow,39,27,114,,,,
36,down,Lonestar,Amazed,9,4,214,,,,
37,down,Kenny Rogers,The Gambler,10,1,232,100,2020-03-22,100,2020-03-22
38,down,Ray Dylan,Seblief,13,7,173,,,,
39,-,Roan Ash,Little Things,-,6,216,,,,
40,up,Keith Urban,One Too Many,40,1,140,,,,
41,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,20,200,,,,
42,-,Rascal Flatts,Bless the Broken Road,-,19,205,,,,
43,down,Juanita du Plessis,Tussen Woorde,19,12,180,,,,
44,down,Dobie Gray,Loving Arms,26,20,216,,,,
45,down,Keith Urban,Blue Ain't Your Color,31,18,205,,,,
46,down,Exile,Kiss You All Over,32,21,156,,,,
47,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,35,12,,,,
48,-,Beyoncé,JOLENE,-,2,5,,,,
49,-,Jaelee Roberts,Stuck in the Middle With You,-,49,1,,,,
50,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,50,1,,,,
51,-,Mary and Dan Sheerin,I Heard the Bluebird Sing,-,51,1,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,223,21,2019-10-06,9,2019-10-13
