Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Lege-Cy,Plan B - EP,3,1,7,,,,
3,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
4,up,Travis Scott,ASTROWORLD,4,1,80,9,2019-11-10,6,2020-05-03
5,up,Drake,More Life,5,5,77,,,,
6,up,Drake,Dark Lane Demo Tapes,10,1,55,2,2020-05-03,1,2020-05-10
7,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),6,1,43,4,2020-07-26,4,2020-07-26
8,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),19,8,40,,,,
9,down,Kid Cudi,Man On the Moon III: The Chosen,8,1,23,7,2020-12-13,2,2020-12-20
10,down,Drake,Views,7,1,65,91,2020-05-03,85,2021-05-02
11,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),30,11,6,,,,
12,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),21,1,22,10,2020-12-20,2,2020-12-27
13,up,Post Malone,Hollywood's Bleeding,18,1,80,6,2019-10-06,2,2019-11-10
14,down,Don Toliver,Heaven Or Hell,13,1,62,22,2020-03-15,3,2020-03-22
15,down,XXXTENTACION,17,9,9,80,61,2019-12-15,61,2019-12-15
16,down,Pop Smoke,Meet The Woo 2 (Deluxe),11,6,65,66,2020-02-16,13,2020-03-01
17,up,Playboi Carti,Whole Lotta Red,33,3,21,12,2020-12-27,2,2021-01-03
18,down,Drake,Scorpion,14,3,80,76,2019-11-10,57,2020-01-05
19,down,Travis Scott,Rodeo (Expanded Edition),12,4,80,99,2020-05-03,99,2020-05-03
20,up,JACKBOYS & Travis Scott,JACKBOYS,20,1,73,9,2019-12-29,1,2020-01-05
21,down,Damso,QALF infinity,15,15,3,61,2021-05-02,43,2021-05-09
22,up,NF,Perception,24,6,74,,,,
23,up,Juice WRLD,Legends Never Die (With Videos),34,6,34,51,2020-10-18,20,2020-10-25
24,up,Dave,PSYCHODRAMA,26,21,35,,,,
25,up,The Kid LAROI,F*CK LOVE (SAVAGE),70,5,27,32,2020-11-08,4,2020-11-15
26,up,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",38,2,6,29,2021-04-11,9,2021-04-18
27,up,SAINt JHN,Collection One,32,6,80,,,,
28,up,Night Lovell,Just Say You Don't Care,46,28,2,81,2021-05-09,81,2021-05-09
29,down,NF,CLOUDS (THE MIXTAPE),16,1,13,46,2021-02-21,4,2021-04-04
30,down,Abyusif,Wa7ed Wa7ed - EP,29,24,29,,,,
31,down,Drake,If You're Reading This It's Too Late,17,17,62,,,,
32,up,"21 Savage, Offset & Metro Boomin",Without Warning,44,6,78,,,,
33,up,21 Savage & Metro Boomin,SAVAGE MODE II,37,1,33,5,2020-10-04,1,2020-10-11
34,up,Lil Uzi Vert,Luv Is Rage 2 (Deluxe),41,18,48,,,,
35,down,Kendrick Lamar,DAMN.,23,14,79,,,,
36,up,Issam d’Acrimonie,Crystal,43,36,2,,,,
37,up,Juice WRLD,Death Race for Love,45,6,70,86,2019-11-10,7,2019-12-15
38,down,Kanye West,The Life of Pablo,31,6,79,,,,
39,down,Lil Tjay,Destined 2 Win,35,2,7,7,2021-04-04,2,2021-04-11
40,up,Kanye West,ye,48,33,34,,,,
41,-,J. Cole,The Off-Season,-,41,1,19,2021-05-16,19,2021-05-16
42,up,NF,The Search,52,4,79,44,2019-10-06,38,2019-10-13
43,down,Travis Scott,Birds in the Trap Sing McKnight,22,4,78,68,2019-11-10,47,2020-05-03
44,-,"Tyler, The Creator",Flower Boy,-,11,71,,,,
45,up,SAINt JHN,Ghetto Lenny's Love Songs,73,6,64,,,,
46,down,Polo G,THE GOAT,36,5,52,25,2020-05-17,3,2020-05-24
47,down,Drake,Take Care (Deluxe Version),25,13,77,100,2020-11-22,100,2020-11-22
48,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",60,14,60,,,,
49,-,SAINt JHN,While The World Was Burning,-,1,22,38,2020-11-22,12,2020-11-29
50,up,Lil Baby,My Turn (Deluxe),74,6,55,28,2020-05-03,4,2020-05-10
51,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,26,28,,,,
52,-,Jaden,ERYS (Deluxe),-,10,47,,,,
53,up,Samra,Rohdiamant,87,53,4,96,2021-04-25,44,2021-05-02
54,-,Eminem,The Marshall Mathers LP,-,27,33,,,,
55,-,Nicki Minaj,Beam Me Up Scotty,-,55,1,34,2021-05-16,34,2021-05-16
56,-,"Tyler, The Creator",Goblin (Deluxe Edition),-,56,1,,,,
57,up,Post Malone,beerbongs & bentleys,59,11,76,31,2019-11-10,31,2019-11-10
58,down,Eminem,Curtain Call - The Hits (Deluxe Version),28,13,24,,,,
59,-,A Boogie wit da Hoodie,Hoodie SZN,-,10,71,92,2019-11-10,78,2019-12-08
60,-,Kodak Black,Haitian Boy Kodak,-,60,1,62,2021-05-16,62,2021-05-16
61,up,J. Cole,2014 Forest Hills Drive,68,25,73,97,2019-12-15,66,2021-05-16
62,up,Playboi Carti,Die Lit,66,12,68,66,2020-04-19,66,2020-04-19
63,-,Migos,Culture II,-,31,47,,,,
64,-,50 Cent,Best Of,-,64,1,,,,
65,-,M Huncho & Nafe Smallz,DNA,-,11,17,91,2020-11-01,70,2020-11-08
66,-,Dr. Dre,2001,-,19,25,,,,
67,-,Eminem,Relapse: Refill,-,48,10,,,,
68,-,Isaiah Rashad,The Sun's Tirade,-,27,7,,,,
69,down,Moneybagg Yo,A GANGSTA'S PAIN,27,24,4,82,2021-04-18,3,2021-05-02
70,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,42,10,,,,
71,-,2Pac,All Eyez On Me (Remastered),-,20,37,,,,
72,up,Kid Cudi,Man On the Moon: The End of Day (Expanded Version),98,43,8,,,,
73,down,Gunna,WUNNA (Deluxe),49,6,37,24,2020-07-26,6,2020-08-02
74,down,Drake,Nothing Was the Same (Deluxe),53,28,37,100,2020-09-27,100,2020-09-27
75,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,36,25,,,,
76,down,Juice WRLD,Goodbye & Good Riddance,40,4,61,82,2019-11-10,5,2019-12-15
77,down,Kendrick Lamar,To Pimp a Butterfly,42,14,66,100,2020-06-07,100,2020-06-07
78,-,Abyusif,Dah MSH Rap,-,78,1,,,,
79,down,21 Savage,i am > i was (Deluxe),78,28,38,,,,
80,-,Drake & Future,What a Time To Be Alive,-,27,24,74,2020-01-19,74,2020-01-19
81,-,J. Cole,Born Sinner (Deluxe Version),-,38,18,,,,
82,down,Kanye West,808s & Heartbreak,64,1,57,,,,
83,-,Namika,Nador,-,64,2,,,,
84,down,Kanye West,Graduation,58,23,43,,,,
85,-,Altitude.,Odds & Ends,-,85,1,,,,
86,down,"HUNCHO JACK, Travis Scott & Quavo","Huncho Jack, Jack Huncho",62,15,62,,,,
87,-,Fredo,Money Can't Buy Happiness,-,7,7,55,2021-01-31,25,2021-02-07
88,-,G-Eazy,These Things Happen,-,9,28,,,,
89,-,$uicideboy$,KILL YOURSELF Part X: The Resurrection Saga,-,89,1,,,,
90,-,Megan Thee Stallion,Tina Snow,-,90,2,,,,
91,-,Timmies,Passion & Confusion (feat. Shiloh) - EP,-,64,4,,,,
92,down,Lil Wayne,Tha Carter V (Deluxe),67,1,16,54,2020-09-27,12,2020-10-04
93,-,JANAGA,РАУНД 1 - EP,-,93,1,,,,
