Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Dreamville,Creed III: The Soundtrack,-,1,1,,,,
2,down,Eminem,Kamikaze,1,1,235,92,2020-01-26,92,2020-01-26
3,up,Cardi B,Invasion of Privacy,37,3,235,,,,
4,down,Macklemore & Ryan Lewis,The Heist,3,2,233,,,,
5,down,Eminem,Music To Be Murdered By,4,1,223,6,2020-01-19,1,2020-01-26
6,down,DMX,Exodus,5,1,139,,,,
7,up,Travis Scott,ASTROWORLD,7,1,232,9,2019-11-10,6,2020-05-03
8,up,Eminem,Curtain Call: The Hits,8,1,233,,,,
9,up,Travis Scott,UTOPIA,9,1,42,,,,
10,up,Nicki Minaj,Queen,11,2,235,,,,
11,up,G-Eazy,These Things Happen,12,6,235,,,,
12,up,The Notorious B.I.G.,Greatest Hits,14,7,233,,,,
13,up,THE CARTERS,EVERYTHING IS LOVE,15,10,234,,,,
14,up,Post Malone,beerbongs & bentleys,16,11,234,31,2019-11-10,31,2019-11-10
15,up,Maître Gims,Ceinture noire,17,4,234,,,,
16,up,G-Eazy,The Beautiful & Damned,18,8,233,,,,
17,up,Travis Scott,Birds in the Trap Sing McKnight,19,1,235,68,2019-11-10,47,2020-05-03
18,up,J. Cole,Born Sinner,20,12,235,,,,
19,up,Flo Rida,Wild Ones,21,2,235,,,,
20,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),22,1,175,10,2020-12-20,2,2020-12-27
21,up,2Pac,Greatest Hits,23,1,234,,,,
22,up,Lil Wayne,Tha Carter V,24,5,232,,,,
23,up,"Tyler, The Creator",Flower Boy,25,4,86,,,,
24,up,Young Dolph & Key Glock,Dum and Dummer 2,26,1,74,32,2021-03-14,13,2021-04-04
25,up,JACKBOYS & Travis Scott,JACKBOYS,27,3,228,9,2019-12-29,1,2020-01-05
26,up,Future,FUTURE,28,18,235,,,,
27,up,DJ Khaled,Major Key,29,19,235,,,,
28,up,B.o.B,Strange Clouds,30,21,235,,,,
29,up,Nicki Minaj,Pink Friday 2,31,1,23,,,,
30,up,Metro Boomin,HEROES & VILLAINS,32,2,76,,,,
31,up,DC Music_Love,Twinkle,33,4,128,,,,
32,up,DC Music_Love,Lost Not Found - EP,34,4,127,,,,
33,up,DC Music_Love,My Own Way - EP,35,5,70,,,,
34,up,Drake,Scorpion,36,2,235,76,2019-11-10,57,2020-01-05
35,up,DJ Khaled,Grateful,38,25,233,,,,
36,up,Future,HNDRXX,39,26,235,,,,
37,up,Mohaman & Game,Funky,40,3,87,,,,
38,up,Drake,For All The Dogs,41,1,32,,,,
39,up,Lil Uzi Vert,Pink Tape,42,2,46,,,,
40,up,Drake & 21 Savage,Her Loss,43,4,77,,,,
41,up,DC Music_Love,Will You Walk With Me,44,5,122,,,,
42,up,Drake,Certified Lover Boy,45,7,119,,,,
43,up,Fire In Little Africa,Fire In Little Africa,46,5,28,,,,
44,up,Prince of falls,Till We Feel Something,47,2,160,,,,
45,up,DC Music_Love,Its Gonna Be Me - EP,48,6,67,,,,
46,up,Don Toliver,Heaven Or Hell,49,4,215,22,2020-03-15,3,2020-03-22
47,up,Randolph & KSI,New Age,50,29,235,,,,
48,up,Future,Future Hndrxx Presents: The WIZRD,51,30,235,,,,
49,up,BTS,FACE YOURSELF,52,32,235,,,,
50,up,"21 Savage, Offset & Metro Boomin",Without Warning,53,2,97,,,,
51,up,21 Savage,Issa Album,54,2,235,,,,
52,up,French Montana,Jungle Rules,55,34,235,,,,
53,up,Russ,There's Really a Wolf,56,35,233,,,,
54,down,Macklemore,GEMINI,2,2,3,,,,
