Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,157,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,157,,,,
3,up,Sean Paul,Temperature,4,2,156,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,157,,,,
5,up,Kaliffa,Helt seriöst,6,1,157,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,89,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,156,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,155,,,,
9,up,Kevin Lyttle,Turn Me On,10,3,155,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,6,76,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,157,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),15,7,142,,,,
13,up,Kapten Röd,Ju mer dom spottar,14,2,157,,,,
14,down,UB40,Red Red Wine (Edit),13,4,152,,,,
15,up,"Ninecea, Armanii & Tjtorry106",Party Time,19,15,3,,,,
16,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),11,11,4,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,122,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,10,28,,,,
19,up,Bob Marley & The Wailers,Redemption Song,23,4,155,,,,
20,down,Bob Marley & The Wailers,Stir It Up,16,5,153,,,,
21,down,The Wailers,"Get Up, Stand Up",17,7,150,,,,
22,down,Musical Youth,"Pass the Dutchie (7"" Version)",18,2,21,,,,
23,down,The Wailers,I Shot the Sheriff,22,4,145,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,15,20,,,,
25,up,Shaggy,Boombastic,27,11,117,,,,
26,up,Rasmus Gozzi,F**k off and die,31,6,90,,,,
27,up,Kapten Röd,1.000.000 Nollor,49,6,118,,,,
28,down,Gyptian,Hold You (Hold Yuh),25,7,140,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,26,6,148,,,,
30,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,28,27,48,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,47,18,78,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,29,10,72,,,,
33,up,Bob Marley & The Wailers,"Jamming (7"" Version)",34,22,19,,,,
34,down,Koffee,Toast,33,1,154,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,27,30,,,,
36,up,Kaliffa,Spontanitet,39,20,79,,,,
37,down,Kapten Röd,Saknade vänner,32,6,131,,,,
38,down,Kaliffa,Tippa på tå,30,21,69,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,8,129,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,43,6,144,,,,
41,up,Patoranking,Love You Die (feat. Diamond Platnumz),51,28,43,,,,
42,down,UB40,Kingston Town,41,25,96,,,,
43,up,Sister Nancy,Bam Bam,45,15,95,,,,
44,down,Yll Limani & Ledri Vula,TONAT,42,19,16,,,,
45,up,Inner Circle,Sweat (A La La La La Long),99,6,96,,,,
46,up,Bob Marley & The Wailers,Jamming,50,10,119,,,,
47,down,Gyptian,Wine Slow,38,8,130,,,,
48,up,Kapten Röd,In kommer ting,60,4,117,,,,
49,down,Million Stylez,Miss Fatty,36,13,79,,,,
50,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),61,19,67,,,,
51,up,J Boog,Let's Do It Again,98,2,106,,,,
52,up,Wayne Wonder,No Letting Go,63,38,31,,,,
53,down,Shenseea,Shen Yeng Anthem,48,9,51,,,,
54,up,Monday Man,Icedub,80,5,86,,,,
55,up,Monday Man,Limestone Dub,77,4,96,,,,
56,-,Job 2 Do,ดูเธอทำ,-,36,26,,,,
57,up,Monday Man,The Berlin Diaries,73,4,44,,,,
58,up,Monday Man,Duble Agent,76,13,11,,,,
59,up,General Knas,12/12,79,6,76,,,,
60,down,Bob Marley & The Wailers,Easy Skanking,54,6,110,,,,
61,down,Bob Marley & The Wailers,Exodus,57,4,149,,,,
62,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,37,21,,,,
63,down,The Specials,Ghost Town (Single Version) [2021 Remaster],56,27,3,,,,
64,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,1,104,,,,
65,up,Sean Paul,Day 2 Day,100,64,2,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,72,26,36,,,,
67,down,Koffee,Pull Up,46,7,30,,,,
68,-,"Vybz Kartel, Spice & Patoranking",Worlds Apart,-,63,1,,,,
69,-,UB40,Red Red Wine (12'' Version),-,26,31,,,,
70,-,Ras Cricket,Skin,-,35,16,,,,
71,down,Wisin & Yandel,Rakata,64,64,4,,,,
72,up,Kapten Röd,Över Min Döda,74,29,43,,,,
73,-,Christopher Martin,Paper Loving,-,10,92,,,,
74,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,74,1,,,,
75,down,Chaka Demus & Pliers,Murder She Wrote,67,42,26,,,,
76,down,Kapten Röd,Stjärnorna Finns Här,66,24,65,,,,
77,down,Kranium,Without You (feat. Queen Naija),58,30,6,,,,
78,down,Antonio D,När Du Ler,75,75,3,,,,
79,-,Alkaline,Love Yuh Everything,-,15,33,,,,
80,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,93,,,,
81,-,Alton Ellis,What Does It Take (To Win Your Love),-,42,8,,,,
82,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,58,,,,
83,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],52,52,4,,,,
84,-,Skeng,Vibes,-,79,1,,,,
85,-,Ilkacase Qays,Isdaji Awoowe,-,84,3,,,,
86,down,General Knas,Aktivist,70,67,8,,,,
87,down,Jala Brat & Buba Corelli,Klinka,85,49,7,,,,
88,down,Bob Marley & The Wailers,Exodus,68,38,16,,,,
89,-,El Michels Affair meets Liam Bailey,Walk With Me (feat. El Michels Affair & Liam Bailey),-,89,1,,,,
90,down,Bob Marley & The Wailers,Ambush In the Night,88,28,41,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,36,20,,,,
92,-,Protoje,Who Knows (feat. Chronixx),-,39,15,,,,
93,-,Rootvälta,Vara,-,78,2,,,,
94,-,PAPA Sound,Come On (feat. Raine Seville),-,94,1,,,,
95,-,Bob Marley & The Wailers,Africa Unite,-,42,12,,,,
96,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,41,7,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,18,,,,
98,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,61,,,,
99,-,Wayne Wade,Lady,-,47,16,,,,
100,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",78,26,35,,,,
