Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,58,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,58,,,,
3,up,Kevin Lyttle,Turn Me On,21,3,58,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,19,,,,
5,up,Bob Marley & The Wailers,Is This Love,11,2,58,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,58,,,,
7,up,Kapten Röd,Ju mer dom spottar,14,2,58,,,,
8,up,Koffee,Toast,16,1,58,,,,
9,down,Monday Man,Limestone Dub,8,4,30,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,58,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,4,55,,,,
12,up,Popcaan,ALL I NEED (feat. Drake),36,4,19,,,,
13,down,Monday Man,Icedub,10,5,21,,,,
14,down,Kaliffa,Helt seriöst,2,1,58,,,,
15,up,Bob Marley & The Wailers,Stir It Up,18,5,57,,,,
16,up,The Wailers,"Get Up, Stand Up",24,7,57,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,58,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,40,6,55,,,,
19,up,The Wailers,I Shot the Sheriff,20,4,56,,,,
20,-,Jerome Saramet,Perdu d'avance,-,2,1,,,,
21,down,Bob Marley & The Wailers,Redemption Song,12,4,58,,,,
22,down,Gyptian,Hold You (Hold Yuh),7,7,50,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),27,7,52,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,56,,,,
25,up,Sean Paul,Temperature,32,2,57,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,50,,,,
27,up,J Boog,Let's Do It Again,30,2,53,,,,
28,up,Bob Marley & The Wailers,Jamming,39,10,48,,,,
29,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),38,14,28,,,,
30,-,Kaliffa,Tippa på tå,-,21,29,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,7,50,,,,
32,down,UB40,Red Red Wine (Edit),15,4,55,,,,
33,up,Delgado 1 Ras,How You Do It,72,26,32,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,1,15,,,,
35,-,Neto Yuth,What Does It Take,-,32,13,,,,
36,down,Koffee,Lockdown,26,2,22,,,,
37,-,Rasmus Gozzi,F**k off and die,-,6,34,,,,
38,up,Kapten Röd,Saknade vänner,45,6,38,,,,
39,-,Collie Buddz,Close To You,-,39,1,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,29,6,57,,,,
41,down,Bob Marley & The Wailers,Exodus,17,4,57,,,,
42,down,WSTRN,Never Find,28,16,9,,,,
43,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,8,,,,
44,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,20,,,,
45,up,Kapten Röd,1.000.000 Nollor,49,6,26,,,,
46,-,Dexta Daps,Breaking News,-,8,2,,,,
47,-,Agent Sasco (Assassin),Loco,-,40,2,,,,
