Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,234,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,232,,,,
4,up,Sean Paul,Temperature,4,2,233,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,234,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,234,,,,
7,up,Kaliffa,Helt seriöst,7,1,234,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,233,,,,
9,up,Kapten Röd,Ju mer dom spottar,10,2,234,,,,
10,up,Kevin Lyttle,Turn Me On,18,3,232,,,,
11,up,Wolff,Serenade in Dub-Moll,14,11,3,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,199,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,5,230,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,166,,,,
15,up,Wolff,Sanfte Wellen Drift,20,15,3,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,234,,,,
17,up,UB40,Red Red Wine (Edit),17,4,229,,,,
18,up,Wolff,Ruhige Dub-Stimmung,21,17,3,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,12,5,149,,,,
20,up,Wolff,Chill Echo Oase,24,16,3,,,,
21,down,The Wailers,I Shot the Sheriff,16,4,222,,,,
22,up,Gyptian,Hold You (Hold Yuh),25,7,217,,,,
23,down,Inner Circle,"Bad Boys (From ""Cops"")",19,12,21,,,,
24,down,The Wailers,"Get Up, Stand Up",22,7,227,,,,
25,up,Rasmus Gozzi,F**k off and die,28,6,167,,,,
26,up,Byron Messia,Talibans,27,2,57,,,,
27,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,31,16,14,,,,
28,up,Shaggy,Boombastic,30,11,194,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,6,225,,,,
30,down,Mellony,Med Brudar Jag Leker (No Radio Edit),26,26,50,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,34,6,221,,,,
32,up,J'calm,Roleplay,58,32,3,,,,
33,down,Bob Marley & The Wailers,Jamming,32,10,196,,,,
34,up,Shenseea,Shen Yeng Anthem,35,9,112,,,,
35,up,Kapten Röd,Stjärnorna Finns Här,47,24,111,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,40,18,155,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,6,153,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,24,49,,,,
39,down,Bob Marley & The Wailers,Easy Skanking,33,6,187,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,27,107,,,,
41,down,Bob Marley & The Wailers,Exodus,39,4,223,,,,
42,down,Bob Marley & The Wailers,Redemption Song,23,4,232,,,,
43,down,Sister Nancy,Bam Bam,38,15,172,,,,
44,up,Kapten Röd,Saknade vänner,44,6,207,,,,
45,down,UB40,Kingston Town,41,25,173,,,,
46,up,Vybz Kartel,Fever,49,15,168,,,,
47,up,Kaliffa,Spontanitet,73,20,155,,,,
48,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,42,27,101,,,,
49,up,Kapten Röd,In kommer ting,50,4,189,,,,
50,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",66,26,71,,,,
51,up,Bob Marley & The Wailers,So Much Trouble in the World,52,39,70,,,,
52,up,Bob Marley & The Wailers,Concrete Jungle,60,27,80,,,,
53,up,Beenie Man,King of the Dancehall,92,29,23,,,,
54,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),51,19,132,,,,
55,down,Shenseea,Die For You,46,36,5,,,,
56,up,General Knas,12/12,59,6,142,,,,
57,down,Inner Circle,Sweat (A La La La La Long),53,6,168,,,,
58,down,Wayne Wonder,No Letting Go,55,38,56,,,,
59,down,Bob Marley & The Wailers,Natural Mystic,45,23,70,,,,
60,up,J Boog,Let's Do It Again,70,52,25,,,,
61,down,Blaiz Fyah & Tribal Kush,Bad,56,14,59,,,,
62,down,Kapten Röd,1.000.000 Nollor,54,6,193,,,,
63,-,Shenseea,Foreplay,-,3,45,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),90,9,130,,,,
65,up,Bob Marley & The Wailers,Coming In from the Cold,75,36,86,,,,
66,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,28,22,,,,
67,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),93,37,65,,,,
68,down,Guleed,Toto Bien,64,6,13,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",97,14,77,,,,
70,up,General Knas,Mäktiga Lejon,80,70,2,,,,
71,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,25,68,,,,
72,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,19,,,,
73,down,Bob Marley & The Wailers,"Jamming (7"" Version)",48,22,89,,,,
74,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,137,,,,
75,down,Dexta Daps,Shabba Madda Pot,67,28,37,,,,
76,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",61,31,21,,,,
77,up,Kaliffa,Tippa på tå,79,21,133,,,,
78,-,Spice,So Mi Like It,-,15,135,,,,
79,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,38,7,,,,
80,-,Bob Marley & The Wailers,Crisis,-,56,2,,,,
81,up,Kapten Röd,Över Min Döda,95,29,74,,,,
82,-,Bob Marley & The Wailers,One Drop,-,20,81,,,,
83,-,Peter Tosh,Legalize It,-,51,16,,,,
84,-,Bob Marley & The Wailers,Africa Unite,-,42,21,,,,
85,-,Cleo Sol,Shine,-,85,1,,,,
86,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,51,11,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,104,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,8,190,,,,
89,-,Chaka Demus & Pliers,Murder She Wrote,-,42,64,,,,
90,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,95,,,,
91,-,Bob Marley & The Wailers,Kaya,-,48,22,,,,
92,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,80,,,,
93,-,General Knas,Så Många Ord,-,76,2,,,,
94,down,Million Stylez,Miss Fatty,68,13,145,,,,
95,down,Christopher Martin,Paper Loving,65,10,139,,,,
96,down,Teejay & DJ Mac,Drift,83,26,38,,,,
97,-,UB40,Red Red Wine (12'' Version),-,26,42,,,,
98,-,J'calm,W.Y.N,-,93,1,,,,
99,-,Bob Marley & The Wailers,Time Will Tell,-,66,2,,,,
100,-,Dexta Daps,Twinkle,-,25,45,,,,
