Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,20,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,20,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,20,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,20,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,20,,,,
6,up,Koffee,Toast,7,1,20,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,20,,,,
8,down,Sean Paul & Tove Lo,Calling On Me,2,1,7,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,4,20,,,,
10,up,Bob Marley & The Wailers,Stir It Up,16,5,20,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,20,,,,
12,up,The Wailers,"Get Up, Stand Up",18,7,20,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,17,6,20,,,,
14,down,Sean Paul,Temperature,11,2,20,,,,
15,up,Bob Marley & The Wailers,Exodus,23,4,20,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,21,6,19,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,4,19,,,,
18,up,UB40,Red Red Wine (Edit),29,4,18,,,,
19,up,The Wailers,I Shot the Sheriff,25,4,20,,,,
20,down,Koffee,W (feat. Gunna),13,1,17,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,8,18,,,,
22,up,Kapten Röd,Ju mer dom spottar,24,2,20,,,,
23,down,Koffee,Rapture,22,9,19,,,,
24,up,Gyptian,Hold You (Hold Yuh),31,7,17,,,,
25,down,Kevin Lyttle,Turn Me On,14,3,20,,,,
26,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,9,17,,,,
27,up,Gyptian,Wine Slow,30,8,17,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,7,15,,,,
29,-,Bob Marley & The Wailers,Jamming,-,10,19,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),20,7,18,,,,
31,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),32,16,16,,,,
32,down,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,26,26,2,,,,
33,-,Chronixx,Dela Move,-,33,1,,,,
34,-,Kapten Röd,Ögon rinner ner,-,33,2,,,,
35,up,General Knas,12/12,70,6,10,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,6,19,,,,
37,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],95,22,15,,,,
38,-,Konshens,Bruk Off Yuh Back,-,23,10,,,,
39,up,Shenseea,The Sidechick Song,42,39,2,,,,
40,-,UB40,(I Can't Help) Falling in Love With You,-,18,11,,,,
41,down,Amiko,Lovesong,33,4,10,,,,
42,-,General Knas,Dr. Cannabis,-,26,2,,,,
43,-,Vybz Kartel,Thickiana,-,41,1,,,,
44,down,UB40,Kingston Town,40,25,14,,,,
45,-,Patoranking,Halé Halé,-,45,1,,,,
46,up,Kapten Röd,Stjärnorna Finns Här,84,24,8,,,,
47,-,General Knas,Svensk Reggae Anthem,-,47,1,,,,
48,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,42,2,,,,
49,down,Beele,Loco,28,28,3,90,2020-05-03,90,2020-05-03
50,up,The Pioneers,Papa Was a Rolling Stone,86,50,2,,,,
51,down,Inner Circle,Sweat (A La La La La Long),39,6,8,,,,
52,-,Demarco,Closed Chapter,-,52,1,,,,
53,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,42,6,,,,
54,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,7,,,,
55,-,Popcaan,Wine for Me,-,55,1,,,,
56,up,Omi,Cheerleader (Felix Jaehn Remix),83,50,3,,,,
57,-,HoodCelebrityy,Bum Pon It,-,57,2,,,,
58,-,Barrington Levy,Here I Come,-,48,2,,,,
59,-,Popcaan,Through the Storm,-,59,1,,,,
60,-,Delgado 1 Ras,How You Do It,-,26,10,,,,
61,-,Bob Marley & The Wailers,War,-,51,1,,,,
62,-,Chris Martin,Paper Loving,-,24,1,,,,
63,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,63,1,,,,
64,up,Inner Circle,Games People Play,92,33,6,,,,
65,up,Sister Nancy,Bam Bam,68,15,7,,,,
66,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,37,3,,,,
67,down,Mellony,Med Brudar Jag Leker (No Radio Edit),57,26,5,,,,
68,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,38,7,,,,
69,-,Christopher Martin,Paper Loving,-,10,3,,,,
70,down,Koffee,Raggamuffin,66,40,6,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,38,23,5,,,,
72,-,Collie Buddz,Mamacita,-,49,1,,,,
73,-,Protoje,Mind of a King,-,73,1,,,,
74,down,Sean Paul & Major Lazer,Tip Pon It,45,23,13,,,,
75,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,8,,,,
76,down,Bob Marley & The Wailers,Easy Skanking,49,6,20,,,,
77,-,Jah Vinci,Remedy,-,75,1,,,,
78,down,Kapten Röd,Saknade vänner,61,6,15,,,,
79,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,69,2,,,,
80,down,Protoje,Who Knows (feat. Chronixx),47,47,4,,,,
81,up,Vybz Kartel,Fever,81,15,14,,,,
82,-,Popcaan,Firm and Strong,-,28,1,,,,
83,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,48,5,,,,
84,up,Ras Cricket,Polisen Slår,97,44,10,,,,
85,down,Bob Marley & The Wailers,Forever Loving Jah,41,24,11,,,,
86,-,Bob Marley & The Wailers,One Drop,-,20,4,,,,
87,down,Wayne Wonder,No Letting Go,55,16,11,,,,
88,-,Chronixx,Likes,-,48,4,,,,
89,-,Jah Mason,Diaspora (feat. Crown Head),-,34,2,,,,
90,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,90,1,,,,
91,-,Dexta Daps,Owner,-,37,3,,,,
92,-,Zagga,New Hail,-,92,1,,,,
93,-,Vybz Kartel,Tony Montanna,-,45,2,,,,
94,-,Busy Signal,Come Over (Missing You),-,20,7,,,,
95,-,Innocent Kru,Ice Wata,-,95,1,,,,
96,down,Bescenta,Never Get I Down,53,20,9,,,,
97,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,56,2,,,,
98,down,King Tubby,African Roots,87,87,2,,,,
99,down,Kapten Röd,Trasig,82,31,5,,,,
100,-,J Boog,Every Little Thing (feat. Fiji),-,59,2,,,,
