Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,5,,,,
2,down,Kaliffa,Helt seriöst,1,1,73,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,73,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,15,2,73,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,1,73,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,73,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,73,,,,
8,down,Kapten Röd,Ju mer dom spottar,2,2,73,,,,
9,down,Monday Man,Limestone Dub,7,4,45,,,,
10,down,Monday Man,Icedub,8,5,36,,,,
11,up,Kapten Röd,Saknade vänner,28,6,50,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,34,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,4,70,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,3,73,,,,
15,down,Kapten Röd,In kommer ting,14,4,38,,,,
16,down,Kevin Lyttle,Turn Me On,3,3,73,,,,
17,down,Kapten Röd,1.000.000 Nollor,13,6,38,,,,
18,down,Koffee,Toast,12,1,72,,,,
19,up,UB40,Red Red Wine (Edit),25,4,70,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,4,73,,,,
21,up,The Wailers,"Get Up, Stand Up",88,7,72,,,,
22,down,Sean Paul,Temperature,19,2,72,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,7,64,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,7,64,,,,
25,up,Zum,Rebel (feat. Shenseea),27,1,19,,,,
26,down,Christopher Martin,Paper Loving,11,10,40,,,,
27,down,Syster Sol,Babylove,18,3,7,,,,
28,-,INTENCE,Public Enemy No. 1 (feat. Govana),-,28,1,,,,
29,-,10Tik,Roll Deep,-,29,1,,,,
30,-,Bob Marley & The Wailers,Exodus,-,4,71,,,,
31,up,Kapten Röd,Färgernas krig,35,10,6,,,,
32,up,J Boog,Let's Do It Again,84,2,68,,,,
33,-,Masicka,Promise (feat. Shane Skull & Wire Brain),-,33,2,,,,
34,-,Vybz Kartel,Fever,-,15,43,,,,
35,-,Chris Martin,Paper Loving,-,24,5,,,,
36,-,Dexta Daps & Drumma Boy,WiFi,-,36,3,,,,
37,-,WSTRN,Never Find,-,16,16,,,,
38,-,Bob Marley & The Wailers,Easy Skanking,-,6,57,,,,
39,-,Protoje,Switch It Up (feat. Koffee),-,24,4,,,,
40,-,Giant Panda Guerilla Dub Squad,Good Dub (Pachyman Dub),-,24,2,,,,
41,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,41,1,,,,
42,-,Brizion,Molecular Cloud (Part I),-,42,2,,,,
43,-,Zac Farro,Mister Pacific,-,28,2,,,,
44,down,Kapten Röd,Blommor vid oscarsleden,37,5,6,,,,
45,-,"Ed West, Kosher & Natty Campbell",Big People Dance (Vocal Version),-,45,2,,,,
46,-,Govana,Second Hand Friend,-,46,1,,,,
47,up,Koffee,Lockdown,54,2,34,,,,
48,-,Govana,Flavours,-,48,1,,,,
49,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,29,,,,
50,-,Govana,Bake Bean,-,50,1,,,,
51,-,Protoje,Righteous,-,51,1,,,,
52,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,60,,,,
53,-,Rebelution,Attention Span Dub,-,29,2,,,,
54,-,Dj Jeffery Style,Breeze,-,54,1,,,,
55,-,Chronixx,Skankin' Sweet,-,21,18,,,,
56,-,Pyrotechnist,Noi-Zee Boy,-,31,2,,,,
57,-,General Knas,12/12,-,6,24,,,,
58,-,Pressure,Earth Rightful,-,49,1,,,,
59,-,Yard 127 Records,Basement Session,-,33,5,,,,
60,-,Janet Kay,Silly Games,-,60,1,,,,
61,down,Gyptian,Wine Slow,31,8,68,,,,
62,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,69,,,,
63,-,Lynford “Fatta” Marshall & The Maximum Sound Crew,Imperial Crown Dub,-,34,2,,,,
64,-,"Masicka, Tarrus Riley & Dunw3ll",Corner,-,59,2,,,,
65,-,GREGORY MORRIS,State of Emergency Dub,-,52,2,,,,
66,-,Masicka,I Wish (Raw),-,8,2,,,,
67,down,Bob Marley & The Wailers,Stir It Up,39,5,72,,,,
68,-,General Knas,En God Vän,-,62,5,,,,
69,-,Kapten Röd,Stjärnorna Finns Här,-,24,22,,,,
70,-,Shatta Wale,Like Jesus,-,70,1,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,38,6,71,,,,
72,down,Skillibeng,Crocodile Teeth,16,12,11,,,,
73,-,The Wailers,I Shot the Sheriff,-,4,70,,,,
74,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),26,19,25,,,,
75,up,Kapten Röd,Framåt för evigt,89,11,7,,,,
76,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,76,1,,,,
77,-,Khruangbin,Hasta El Cielo,-,77,1,,,,
78,-,Popcaan,Silence,-,13,26,,,,
79,-,Masicka,Dem Nuh Happy Fi We,-,46,1,,,,
80,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,30,,,,
81,-,Masicka,They Don't Know,-,49,3,,,,
82,-,Protoje,In Bloom (feat. Lila Iké),-,82,1,,,,
83,down,Kapten Röd & Promoe,Bua! (Med promoe),48,6,9,,,,
84,-,Protoje,Same So,-,84,1,,,,
85,-,Teejay,Shub Out,-,45,3,,,,
86,-,Protoje,Weed & Ting,-,86,1,,,,
87,-,Teejay,Owna Lane (Without Intro),-,48,2,,,,
88,-,General Knas,Dunya,-,88,2,,,,
89,down,Kaliffa,Tippa på tå,43,21,36,,,,
90,-,Burning Spear,Marcus Garvey,-,65,7,,,,
91,down,Kapten Röd,Ett snedsteg bort,32,9,8,,,,
92,-,General Knas,Som Bob Marley,-,29,6,,,,
93,-,Protoje,Still I Wonder,-,93,1,,,,
94,-,Dragons,Voices from the Common,-,36,10,,,,
95,-,Protoje,Self Defense,-,95,1,,,,
96,down,Kranium,Gal Policy,45,9,25,,,,
97,-,Gregory Isaacs,I Will Return,-,97,1,,,,
98,down,Inner Circle,Bad Boys (Theme from COPS),24,7,66,,,,
99,down,Kapten Röd,Pankman Anthem,21,4,5,,,,
100,down,Koffee,W (feat. Gunna),64,1,64,,,,
