Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,60,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,60,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,60,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,60,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,60,,,,
6,up,Kaliffa,Helt seriöst,7,1,60,,,,
7,down,Jerome Saramet,Perdu d'avance,3,2,3,,,,
8,down,Kapten Röd,Ju mer dom spottar,6,2,60,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,60,,,,
10,up,Bob Marley & The Wailers,Redemption Song,17,4,60,,,,
11,up,Bob Marley & The Wailers,Stir It Up,18,5,59,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,21,,,,
13,down,Koffee,Toast,12,1,60,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),16,7,54,,,,
15,-,Vybz Kartel,Fever,-,15,38,,,,
16,down,Kevin Lyttle,Turn Me On,9,3,60,,,,
17,up,Kranium,Gal Policy,29,9,14,,,,
18,down,Sean Paul,Temperature,11,2,59,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,4,57,,,,
20,up,Rasmus Gozzi,F**k off and die,31,6,36,,,,
21,up,The Wailers,I Shot the Sheriff,45,4,58,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,7,52,,,,
23,up,J Boog,Let's Do It Again,33,2,55,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,34,6,59,,,,
25,up,Popcaan,ALL I NEED (feat. Drake),39,4,21,,,,
26,up,Christopher Martin,Paper Loving,28,10,31,,,,
27,down,Bob Marley & The Wailers,Exodus,25,4,59,,,,
28,down,UB40,Red Red Wine (Edit),23,4,57,,,,
29,down,Monday Man,Limestone Dub,10,4,32,,,,
30,down,Born It,Music & Nature,19,5,30,,,,
31,up,Spice,So Mi Like It,38,15,35,,,,
32,down,Monday Man,Icedub,15,5,23,,,,
33,down,The Wailers,"Get Up, Stand Up",20,7,59,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,6,52,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),86,8,58,,,,
36,up,Kaliffa,Tippa på tå,59,21,31,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,30,6,57,,,,
38,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,17,,,,
39,-,Konshens,Gal a Bubble,-,39,1,,,,
40,-,Bob Marley & The Wailers,Easy Skanking,-,6,51,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,40,18,28,,,,
42,-,Kapten Röd,Stjärnorna Finns Här,-,24,21,,,,
43,down,Kalle Baah,Ugly Girls,26,26,10,,,,
44,up,Kaliffa,Spontanitet,84,20,35,,,,
45,-,Prince Swanny,Catch 22,-,38,3,,,,
46,up,Kapten Röd,Saknade vänner,55,6,40,,,,
47,down,WSTRN,Never Find,35,16,11,,,,
48,-,Kapten Röd & Tommy Tip,Du E La Go,-,23,9,,,,
49,up,General Knas,Hetare Än Lava (feat. Syster Sol),81,30,19,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,7,52,,,,
51,-,Busy Signal,Stay So,-,48,12,,,,
52,up,Skillibeng,Crocodile Teeth,53,12,6,,,,
53,-,Alkaline,Love Yuh Everything,-,15,7,,,,
54,up,Konshens,Bruk Off Yuh Back,90,23,24,,,,
55,up,Bob Marley & The Wailers,One Drop,60,20,12,,,,
56,-,Shenseea,Foreplay,-,3,5,,,,
57,-,WSTRN,Armagidion (feat. Sai so),-,28,5,,,,
58,-,Aidonia,Pon Di Cocky,-,58,1,,,,
59,-,Aidonia,Like So (Raw Version),-,59,2,,,,
60,-,Bob Marley & The Wailers,Jamming,-,10,49,,,,
61,down,Koffee,W (feat. Gunna),36,1,53,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,7,,,,
63,-,Collie Buddz,Close To You,-,39,2,,,,
64,up,Koffee,Lockdown,68,2,24,,,,
65,-,Ky-Mani Marley,New Heights,-,65,1,,,,
66,-,Blundetto,Mi Condena (feat. Chico Man),-,46,2,,,,
67,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,48,1,,,,
68,-,Ky-Mani Marley,Ghetto Soldier,-,59,2,,,,
69,-,Bob Marley & The Wailers,Trench Town Rock,-,10,10,,,,
70,up,Kapten Röd,In kommer ting,79,4,29,,,,
71,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,4,,,,
72,-,ブジュ・バントン,Blessed,-,51,3,,,,
73,-,The Gladiators,Rich Man Poor Man,-,45,1,,,,
74,-,Ky-Mani Marley,Hustler,-,67,1,,,,
75,up,Popcaan,Silence,82,13,23,,,,
76,-,Burning Spear,Marcus Garvey,-,65,5,,,,
77,-,Preme & Popcaan,Wining Queen,-,50,3,,,,
78,-,Kapten Röd,Ögon rinner ner,-,33,6,,,,
79,-,Beenie Man,Who Am I,-,79,1,,,,
80,-,Jah Mason,Diaspora (feat. Crown Head),-,17,8,,,,
81,-,General Knas,12/12,-,81,1,,,,
82,-,Bob Marley & The Wailers,Ride Natty Ride,-,37,2,,,,
83,down,Mellony,Syn På Sex (Non Radio Edit),58,56,7,,,,
84,down,Shaggy,Boombastic,42,11,40,,,,
85,-,Vybz Kartel & Spice,Back Way,-,61,2,,,,
86,-,Neto Yuth,What Does It Take,-,32,14,,,,
87,-,Dexta Daps,Call Me If,-,21,4,,,,
88,down,Zum,Rebel (feat. Shenseea),67,1,7,,,,
89,-,Stonebwoy,Go Higher,-,89,1,,,,
90,up,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],99,64,2,,,,
91,-,Max Romeo & The Upsetters,Chase The Devil,-,40,3,,,,
92,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,45,,,,
93,-,Alfons,Jamrock Land,-,25,6,,,,
94,-,Vybz Kartel,Fuckability,-,94,1,,,,
95,-,Vybz Kartel,In Stock (Mix 2),-,77,1,,,,
96,-,The Wailers,Burnin' and Lootin',-,19,12,,,,
97,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,64,1,,,,
98,-,Alpha Blondy & The Wailers,Jerusalem,-,37,13,,,,
99,-,Mavado,Come Into My Room,-,68,2,,,,
100,down,Kapten Röd,1.000.000 Nollor,89,6,28,,,,
