Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,134,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,66,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,132,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
5,up,Sean Paul,Temperature,10,2,133,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,134,,,,
7,up,Kaliffa,Helt seriöst,7,1,134,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,6,53,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,2,133,,,,
10,down,Kapten Röd,Ju mer dom spottar,8,2,134,,,,
11,up,Kevin Lyttle,Turn Me On,13,3,132,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,134,,,,
13,up,Bob Marley & The Wailers,Stir It Up,16,5,130,,,,
14,up,The Wailers,"Get Up, Stand Up",15,7,127,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,4,126,,,,
16,up,Bob Marley & The Wailers,Redemption Song,19,4,132,,,,
17,up,Gyptian,Hold You (Hold Yuh),24,7,117,,,,
18,up,Kapten Röd,Saknade vänner,31,6,109,,,,
19,up,Sister Nancy,Bam Bam,71,15,72,,,,
20,up,UB40,Red Red Wine (Edit),27,4,129,,,,
21,down,Bob Marley & The Wailers,Jamming,18,10,98,,,,
22,up,Kapten Röd,In kommer ting,26,4,94,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),14,7,119,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,28,6,125,,,,
25,down,Koffee,Toast,23,1,131,,,,
26,down,Shaggy,Boombastic,21,11,95,,,,
27,up,Skillibeng,Whap Whap (feat. F.S.),33,15,9,,,,
28,up,Bob Marley & The Wailers,Exodus,44,4,126,,,,
29,up,Shaggy,It Wasnt Me,36,9,32,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,8,111,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,25,6,123,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,6,100,,,,
33,up,Gyptian,Wine Slow,46,8,112,,,,
34,down,Johnny Nash,I Can See Clearly Now,22,3,67,,,,
35,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,83,,,,
36,down,General Knas,12/12,17,6,55,,,,
37,up,Million Stylez,Miss Fatty,67,13,62,,,,
38,up,Skillibeng,Crocodile Teeth,47,12,54,,,,
39,-,J Capri & Charly Black,Whine & Kotch,-,39,20,,,,
40,down,BARDHI & DJ Gimi-O,RAKIA,11,11,2,,,,
41,up,Kapten Röd,Stjärnorna Finns Här,81,24,45,,,,
42,up,Wayne Wonder,No Letting Go,79,16,63,,,,
43,-,Vybz Kartel,Fever,-,15,85,,,,
44,up,Skeng,Gvnman Shift,58,8,24,,,,
45,-,Inner Circle,Sweat (A La La La La Long),-,6,75,,,,
46,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,24,15,,,,
47,-,Skeng,Brrrp,-,47,2,,,,
48,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,48,,,,
49,-,Zum,Rebel (feat. Shenseea),-,1,62,,,,
50,down,Kapten Röd,1.000.000 Nollor,20,6,95,,,,
51,down,Spice,So Mi Like It,43,15,86,,,,
52,up,"IQ, Stalk Ashley & Kranium",Bun Fi Bun (Cheating),73,52,2,,,,
53,-,UB40,Red Red Wine (12'' Version),-,26,11,,,,
54,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,42,,,,
55,-,Kaliffa,Dunder,-,27,28,,,,
56,-,Beenie Man,King of the Dancehall,-,29,11,,,,
57,-,Freddie McGregor,Big Ship Sailing,-,57,1,,,,
58,-,Skeng,Who Dat,-,58,1,,,,
59,-,Monday Man,Duble Agent,-,13,1,,,,
60,-,Kalle Baah,Cloak & Dagger,-,60,1,,,,
61,-,Monday Man,The Berlin Diaries,-,4,34,,,,
62,-,Monday Man,Limestone Dub,-,4,86,,,,
63,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,19,,,,
64,-,Shenseea,Pon Mi,-,30,7,,,,
65,down,Alborosie,Kingston Town,62,62,8,,,,
66,-,Monday Man,Icedub,-,5,76,,,,
67,-,Shenseea,Foreplay,-,3,29,,,,
68,-,Kapten Röd,Kallakallacka,-,34,4,,,,
69,down,Popcaan,My Type,59,40,21,,,,
70,-,Gregory Isaacs,Night Nurse,-,33,15,,,,
71,-,Serani,No Games,-,71,1,,,,
72,up,Capleton,That Day Will Come,85,72,2,,,,
73,-,Ini Kamoze,Wings with Me (Remastered),-,47,4,,,,
74,-,Jimmy Cliff,The Harder They Come,-,38,14,,,,
75,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,35,,,,
76,-,Kranium,Gal Policy,-,31,18,,,,
77,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),35,9,81,,,,
78,-,Sean Paul & Major Lazer,Tip Pon It,-,23,35,,,,
79,-,Christopher Martin,Paper Loving,-,10,78,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,27,40,,,,
81,down,UB40,Kingston Town,40,25,75,,,,
82,-,Kranium,Last Night,-,9,12,,,,
83,-,Kalle Baah,Fading rose,-,52,3,,,,
84,-,Corcovado Frequency,Malibu (Beach Life Mix),-,84,1,,,,
85,down,The Wailers,I Shot the Sheriff,39,4,122,,,,
86,up,Kapten Röd,Framåt för evigt,89,11,44,,,,
87,-,Kaliffa,Galenskap,-,49,4,,,,
88,down,Bob Marley & The Wailers,Sun Is Shining,30,5,49,,,,
89,-,Julian Marley & Antaeus,The Tide is High,-,81,1,,,,
90,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,37,,,,
91,-,Dexta Daps,Twinkle,-,25,18,,,,
92,-,Skaburbian Collective,Flow,-,54,3,,,,
93,up,Koffee,Lockdown,98,2,62,,,,
94,-,Vybz Kartel & Lanae,Too Young,-,94,1,,,,
95,down,Vybz Kartel,Summer Time,92,41,15,,,,
96,-,Shenseea,R U That (feat. 21 Savage),-,13,8,,,,
97,-,Blaiz Fyah & Tribal Kush,Bad,-,14,26,,,,
98,down,Skaburbian Collective,Whaea,68,68,2,,,,
99,down,Kapten Röd,Färgernas krig,37,10,42,,,,
100,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,81,,,,
