Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,109,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,109,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,107,,,,
5,up,Kapten Röd,Ju mer dom spottar,7,2,109,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,109,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,108,,,,
8,up,Kevin Lyttle,Turn Me On,9,3,107,,,,
9,up,Sean Paul,Temperature,11,2,108,,,,
10,up,Kranium,Gal Policy,29,9,49,,,,
11,up,Kapten Röd,Saknade vänner,12,6,86,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),26,7,94,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,64,,,,
14,down,Kaliffa,Helt seriöst,4,1,109,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,4,103,,,,
16,up,General Knas,12/12,23,6,38,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,3,109,,,,
18,down,Kapten Röd,In kommer ting,17,4,73,,,,
19,down,UB40,Red Red Wine (Edit),10,4,105,,,,
20,down,Koffee,West Indies,18,8,8,,,,
21,up,Kranium,Last Night,31,9,11,,,,
22,up,Koffee,Toast,25,1,106,,,,
23,-,Skeng,Gvnman Shift,-,8,2,,,,
24,down,Bob Marley & The Wailers,Stir It Up,14,5,105,,,,
25,-,Charly Black,Associate,-,25,4,,,,
26,-,Rygin King,Things Go Change,-,26,1,,,,
27,up,Bob Marley & The Wailers,Jamming,75,10,75,,,,
28,up,Kapten Röd,1.000.000 Nollor,33,6,72,,,,
29,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),19,19,41,,,,
30,up,Christopher Martin,Paper Loving,35,10,56,,,,
31,-,Koffee,W (feat. Gunna),-,1,79,,,,
32,-,Masicka,Vanish (feat. Dexta Daps),-,32,1,,,,
33,down,Bob Marley & The Wailers,Redemption Song,28,4,107,,,,
34,up,Bob Marley & The Wailers,Exodus,45,4,102,,,,
35,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),76,6,28,,,,
36,-,Kapten Röd,Ett snedsteg bort,-,9,33,,,,
37,up,Kapten Röd,Pantad & såld,89,9,32,,,,
38,up,Kapten Röd,Blommor vid oscarsleden,73,5,31,,,,
39,-,Dexta Daps,Call Me If,-,21,27,,,,
40,up,Vybz Kartel,Fever,42,15,67,,,,
41,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,41,4,,,,
42,up,Gyptian,Hold You (Hold Yuh),49,7,93,,,,
43,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,10,,,,
44,up,UB40,Kingston Town,44,25,60,,,,
45,-,Tarrus Riley,Love Salute,-,45,1,,,,
46,-,General Knas,"Legalideng (feat. Klumben, Raske Penge, Aki, Rankz, Snövit, Nico D & Admiral P)",-,46,4,,,,
47,down,Wayne Wonder,No Letting Go,16,16,47,,,,
48,-,Rygin King,Blue Note,-,48,1,,,,
49,up,Bob Marley & The Wailers,Coming In from the Cold,61,36,15,,,,
50,-,Dexta Daps,Breaking News,-,8,8,,,,
51,-,Svenska Akademien,Glider Ifrån Varann,-,51,1,,,,
52,down,Bob Marley & The Wailers,Redemption Song (Band Version),20,18,28,,,,
53,-,Omo Phola,African Beauty,-,53,1,,,,
54,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,27,,,,
55,down,Kapten Röd & Promoe,Bua! (Med promoe),54,6,38,,,,
56,up,Kapten Röd,Framåt för evigt,57,11,33,,,,
57,up,J Boog,Let's Do It Again,77,2,87,,,,
58,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,19,6,,,,
59,-,Alpha Blondy,I Wish You Were Here,-,32,13,,,,
60,down,Shaggy,Boombastic,15,11,72,,,,
61,up,Kapten Röd,Färgernas krig,79,10,35,,,,
62,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,101,,,,
63,up,Vybz Kartel,Romping Shop (feat. Spice),99,33,10,,,,
64,-,Blaiz Fyah & Tribal Kush,Bad,-,14,17,,,,
65,-,Dexta Daps,Shabba Madda Pot,-,28,13,,,,
66,down,Spice,So Mi Like It,38,15,67,,,,
67,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,67,1,,,,
68,up,Million Stylez,Miss Fatty,88,13,49,,,,
69,-,Busy Signal,Jamaica Jamaica,-,69,1,,,,
70,-,Projexx,Another Day (feat. Jesse Royal),-,70,1,,,,
71,-,Tanya Stephens,It's a Pity,-,57,2,,,,
72,-,UB40,Red Red Wine (12'' Version),-,26,8,,,,
73,down,Sister Nancy,Bam Bam,36,15,50,,,,
74,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,7,98,,,,
75,up,Kaliffa,Spontanitet,95,20,50,,,,
76,-,Rasmus Gozzi,F**k off and die,-,6,63,,,,
77,-,Beenie Man,King of the Dancehall,-,29,8,,,,
78,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),96,8,88,,,,
79,up,Kapten Röd,Stjärnorna Finns Här,83,24,33,,,,
80,-,Dexta Daps,Owner,-,37,15,,,,
81,-,Skaburbian Collective,Welcome (Acoustic),-,81,1,,,,
82,-,Alborosie,No Cocaine,-,55,3,,,,
83,down,The Wailers,I Shot the Sheriff,34,4,99,,,,
84,-,Popcaan,Silence,-,13,35,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,11,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,47,18,44,,,,
87,-,The Crystalites,Concentration,-,87,1,,,,
88,-,Vybz Kartel & Spice,Back Way,-,61,3,,,,
89,-,Projexx,Sidepiece (feat. Ruger),-,53,2,,,,
90,down,The Wailers,"Get Up, Stand Up",24,7,102,,,,
91,up,Gyptian,Wine Slow,100,8,90,,,,
92,-,Omi,Cheerleader (Felix Jaehn Remix),-,50,11,,,,
93,-,General Knas,Som Bob Marley,-,29,11,,,,
94,-,Beres Hammond & Buju Banton,Can You Play Some More (Pull It Up),-,94,1,,,,
95,-,Gentleman,Superior,-,69,3,,,,
96,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,20,,,,
97,-,Bob Marley & The Wailers,Pimper's Paradise,-,59,7,,,,
98,-,Jimilian,Dejlig (feat. Fouli),-,27,3,,,,
99,-,Buju Banton,Who Say (feat. Beres Hammond),-,99,1,,,,
100,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),40,16,67,,,,
