Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,37,,,,
2,up,Kaliffa,Helt seriöst,2,1,37,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,37,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,37,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,37,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,37,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,4,37,,,,
8,up,Bob Marley & The Wailers,Stir It Up,8,5,37,,,,
9,up,The Wailers,"Get Up, Stand Up",15,7,37,,,,
10,up,Bob Marley & The Wailers,Satisfy My Soul,14,6,36,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,17,6,37,,,,
12,up,Koffee,Toast,24,1,37,,,,
13,down,The Wailers,I Shot the Sheriff,10,4,37,,,,
14,up,Bob Marley & The Wailers,Easy Skanking,18,6,37,,,,
15,up,Bob Marley & The Wailers,Exodus,21,4,37,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,35,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),22,7,35,,,,
18,down,UB40,Red Red Wine (Edit),13,4,35,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,23,1,22,,,,
20,up,Kevin Lyttle,Turn Me On,20,3,37,,,,
21,down,Jawsh 685,Laxed (Siren Beat),11,3,8,,,,
22,down,Kapten Röd,Ju mer dom spottar,9,2,37,,,,
23,up,J Boog,Let's Do It Again,27,2,32,,,,
24,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,9,34,,,,
25,up,Bob Marley & The Wailers,Jamming,36,10,33,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,8,35,,,,
27,-,Koffee,Lockdown,-,2,1,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,37,,,,
29,up,Koffee,W (feat. Gunna),33,1,33,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,4,35,,,,
31,up,Kaliffa,Spontanitet,76,20,22,,,,
32,down,Born It,Music & Nature,19,5,7,,,,
33,down,Sean Paul,Temperature,26,2,36,,,,
34,down,Gyptian,Hold You (Hold Yuh),25,7,34,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,7,32,,,,
36,-,Kaliffa,Kalibrera,-,33,10,,,,
37,down,Christopher Martin,Paper Loving,30,10,12,,,,
38,-,ジャッキー・ミトゥー,A Rocking Sensation,-,38,1,,,,
39,down,Anhellito,Mala voli gada,31,30,3,,,,
40,-,Spice,So Mi Like It,-,15,22,,,,
41,down,Conkarah,Banana (feat. Shaggy),35,30,8,,,,
42,up,Wayne Wonder,No Letting Go,80,38,5,,,,
43,down,Sister Nancy,Bam Bam,38,15,19,,,,
44,-,Bescenta,Never Get I Down,-,20,20,,,,
45,-,Popcaan & MIST,Buzz (U.K. Version),-,45,1,,,,
46,down,Rasmus Gozzi,F**k off and die,32,6,14,,,,
47,-,Notch,Nuttin Nuh Go So,-,34,6,,,,
48,up,Koffee,Rapture,87,9,35,,,,
49,-,Rexodus,Cold Stare Soft Heart,-,49,3,,,,
50,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,45,1,,,,
51,-,Ziggy Marley,Beach In Hawaii,-,51,2,,,,
52,-,Kaliffa,Tippa på tå,-,21,19,,,,
53,-,Keznamdi,She Is a Queen,-,53,1,,,,
54,-,J Boog,Let's Do It Again,-,16,7,,,,
55,-,Teejay,Shub Out,-,45,1,,,,
56,-,Steel Pulse,Handsworth Revolution,-,45,2,,,,
57,-,Amiko,Lovesong,-,4,23,,,,
58,-,Alpha Blondy & The Wailers,Jerusalem,-,37,5,,,,
59,-,Bescenta,Never Get I Down (Acoustic Version),-,59,1,,,,
60,-,Matisyahu,Sunshine,-,30,7,,,,
61,-,Althea & Donna,Uptown Top Ranking,-,32,5,,,,
62,up,Cookie the Herbalist,Pushin Forward,62,27,19,,,,
63,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,9,,,,
64,-,Jah Mason,Diaspora (feat. Crown Head),-,34,6,,,,
65,up,Kapten Röd,Över Min Döda,98,29,21,,,,
66,-,WillMan & Josefin Nordberg,Problem,-,25,3,,,,
67,-,Popcaan,Nah Idle,-,67,1,,,,
68,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,65,1,,,,
69,up,Kapten Röd,1.000.000 Nollor,85,6,19,,,,
70,-,Dread Mar I,Tu sin mi,-,70,1,,,,
71,-,Peter Tosh,Steppin' Razor,-,27,3,,,,
72,-,Afro B,Pull Up (Aden x Asme Remix),-,42,5,,,,
73,down,Delgado 1 Ras,How You Do It,66,26,17,,,,
74,-,Popcaan,Silence,-,13,13,,,,
75,down,Kapten Röd,Saknade vänner,45,6,27,,,,
76,-,Barrington Levy,Many Changes In Life,-,42,1,,,,
77,-,The Wailers,Burnin' and Lootin',-,19,6,,,,
78,up,Million Stylez,Miss Fatty,95,13,23,,,,
79,-,Wailing Souls,Fire House Rock,-,79,1,,,,
80,-,Kaliffa,Dunder,-,27,21,,,,
81,-,Dennis Brown,Wolf & Leopards,-,81,1,,,,
82,-,General Knas,12/12,-,6,17,,,,
83,-,Buju Banton,Hills and Valleys,-,49,1,,,,
84,-,Kalle Baah,Små Svarta Änglar,-,32,5,,,,
85,up,Gyptian,Wine Slow,91,8,34,,,,
86,-,Richie Spice,Earth a Run Red,-,86,1,,,,
87,-,Chaka Demus & Pliers,Murder She Wrote,-,42,7,,,,
88,-,Kranium,Gal Policy,-,31,7,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,67,18,21,,,,
90,down,UB40,Kingston Town,89,25,25,,,,
91,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),42,16,31,,,,
92,-,Vybz Kartel,Fever,-,15,25,,,,
93,-,Bunny Wailer,Dream Land,-,53,1,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,3,,,,
95,down,Bob Marley & The Wailers,Forever Loving Jah,41,24,19,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,5,10,,,,
97,down,Gregory Isaacs,Night Nurse,72,33,7,,,,
98,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),44,19,13,,,,
99,down,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,83,38,15,,,,
100,-,Beele,Loco,-,28,15,90,2020-05-03,90,2020-05-03
