Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,46,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,114,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,114,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,114,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,112,,,,
6,up,Kaliffa,Helt seriöst,7,1,114,,,,
7,up,Kapten Röd,Ju mer dom spottar,10,2,114,,,,
8,down,Sean Paul,Temperature,5,2,113,,,,
9,up,UB40,Red Red Wine (Edit),27,4,110,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),42,7,99,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,113,,,,
12,-,Kranium,Gal Policy,-,9,53,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,4,108,,,,
14,up,Shaggy,Boombastic,19,11,77,,,,
15,up,Johnny Nash,I Can See Clearly Now,17,3,52,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,6,33,,,,
17,down,Kevin Lyttle,Turn Me On,9,3,112,,,,
18,up,General Knas,12/12,30,6,43,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,114,,,,
20,down,Skeng,Gvnman Shift,14,8,7,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,48,6,105,,,,
22,up,Kapten Röd,1.000.000 Nollor,32,6,77,,,,
23,down,Zum,Rebel (feat. Shenseea),20,1,50,,,,
24,down,Bob Marley & The Wailers,Redemption Song,16,4,112,,,,
25,up,Sister Nancy,Bam Bam,39,15,54,,,,
26,up,Bob Marley & The Wailers,Exodus,44,4,107,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,7,103,,,,
28,down,Kapten Röd,Saknade vänner,23,6,91,,,,
29,up,Bob Marley & The Wailers,Stir It Up,35,5,110,,,,
30,up,Inner Circle,Sweat (A La La La La Long),43,6,60,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,8,93,,,,
32,up,Vybz Kartel,Fever,49,15,72,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,97,5,31,,,,
34,down,Koffee,Toast,25,1,111,,,,
35,up,Christopher Martin,Paper Loving,57,10,61,,,,
36,-,Gregory Isaacs,Night Nurse Dub 2,-,36,2,,,,
37,down,The Wailers,I Shot the Sheriff,28,4,104,,,,
38,up,Bob Marley & The Wailers,Redemption Song (Band Version),54,18,32,,,,
39,down,The Wailers,"Get Up, Stand Up",26,7,107,,,,
40,up,Gyptian,Hold You (Hold Yuh),40,7,98,,,,
41,up,Kapten Röd,Blommor vid oscarsleden,92,5,36,,,,
42,down,Shaggy,It Wasnt Me,36,9,16,,,,
43,down,Kapten Röd & Promoe,Bua! (Med promoe),33,6,43,,,,
44,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,1,69,,,,
45,-,Don Omar,Dile,-,39,12,,,,
46,-,Jahmiel,U Me Luv,-,46,4,,,,
47,down,Kapten Röd,In kommer ting,22,4,78,,,,
48,-,Bob Marley & The Wailers,Natural Mystic,-,23,23,,,,
49,-,Kapten Röd,Pankman Anthem,-,4,37,,,,
50,down,Koffee,West Indies,47,8,12,,,,
51,up,Spice,So Mi Like It,60,15,71,,,,
52,down,Shenseea,Foreplay,34,3,23,,,,
53,-,Kalle Baah,Ugly Girls,-,26,16,,,,
54,-,Shenseea,Dolly,-,54,1,,,,
55,-,Gregory Isaacs,Material Man,-,55,1,,,,
56,-,Kapten Röd,Pantad & såld,-,9,34,,,,
57,-,Jahvillani,Pro-Gress,-,57,1,,,,
58,down,Blaiz Fyah & Tribal Kush,Bad,37,14,20,,,,
59,-,Kapten Röd,Färgernas krig,-,10,38,,,,
60,-,Jahllano,Roll Out,-,34,2,,,,
61,-,Alpha Blondy,Seba Allah Y'e,-,38,11,,,,
62,-,Toledo,Caribe,-,62,1,,,,
63,down,Alpha Blondy & The Wailers,Jerusalem,38,37,30,,,,
64,down,Skillibeng,Crocodile Teeth,21,12,40,,,,
65,-,Bob Marley & The Wailers,Guiltiness,-,33,4,,,,
66,-,Matisyahu,Sunshine,-,30,14,,,,
67,-,Vybz Kartel,Enchanting,-,67,1,,,,
68,-,Zerimar,Oui,-,68,1,,,,
69,-,Popcaan,Money Speak,-,62,2,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,6,83,,,,
71,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,15,,,,
72,down,Alkaline,Love Yuh Everything,59,15,26,,,,
73,-,Mr Vegas,Heads High,-,62,3,,,,
74,-,Vybz Kartel,Summer Time,-,41,10,,,,
75,down,Wayne Wade,Lady,69,47,14,,,,
76,-,Shatta Wale,Skin Pain,-,76,1,,,,
77,-,UB40,Kingston Town,-,25,63,,,,
78,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,42,3,,,,
79,up,Patoranking,Love You Die (feat. Diamond Platnumz),96,28,29,,,,
80,-,Teddy Afro,Be 70 Dereja,-,69,1,,,,
81,-,Popcaan,Inviolable,-,61,2,,,,
82,-,Gregory Isaacs,Cool Down the Dub (Single Version),-,82,1,,,,
83,-,Popcaan,Wine for Me,-,55,9,,,,
84,down,Popcaan,Silence,50,13,40,,,,
85,-,Popcaan,Wine All Day,-,47,5,,,,
86,-,Aikando,Chozen,-,86,1,,,,
87,-,Gregory Isaacs,Sad To Know (You're Leaving),-,87,1,,,,
88,down,Gyptian,Wine Slow,46,8,95,,,,
89,-,Popcaan,Sex on the River,-,75,2,,,,
90,-,Gregory Isaacs,Not the Way,-,90,1,,,,
91,-,ブジュ・バントン,Blessed,-,51,9,,,,
92,-,Jimmy Cliff,I Can See Clearly Now,-,21,8,,,,
93,-,Dexta Daps,Call Me If,-,21,29,,,,
94,-,Dexta Daps,F U,-,50,2,,,,
95,-,Alkaline,Juggernaut,-,64,3,,,,
96,-,Tikaros,Life Journey (feat. Crown Head),-,28,17,,,,
97,-,Gregory Isaacs,Cool Down the Pace,-,55,3,,,,
98,-,Popcaan,Ova Dweet,-,51,9,,,,
99,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,33,,,,
100,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,24,1,,,,
