Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,38,,,,
2,up,Kaliffa,Helt seriöst,2,1,38,,,,
3,up,Koffee,Lockdown,27,2,2,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,38,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,38,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,38,,,,
7,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,7,33,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,38,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,11,6,38,,,,
10,down,Bob Marley & The Wailers,Redemption Song,7,4,38,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,4,36,,,,
12,up,Kevin Lyttle,Turn Me On,20,3,38,,,,
13,down,Koffee,Toast,12,1,38,,,,
14,down,Bob Marley & The Wailers,Stir It Up,8,5,38,,,,
15,up,Sean Paul,Temperature,33,2,37,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",94,14,4,,,,
17,down,Bob Marley & The Wailers,Exodus,15,4,38,,,,
18,up,Kapten Röd,Ju mer dom spottar,22,2,38,,,,
19,up,Amiko,Lovesong,57,4,24,,,,
20,down,The Wailers,"Get Up, Stand Up",9,7,38,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),17,7,36,,,,
22,up,Born It,Music & Nature,32,5,8,,,,
23,up,Rasmus Gozzi,F**k off and die,46,6,15,,,,
24,down,UB40,Red Red Wine (Edit),18,4,36,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),28,1,38,,,,
26,up,Koffee,Rapture,48,9,36,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,8,36,,,,
28,down,Jawsh 685,Laxed (Siren Beat),21,3,9,,,,
29,up,Gyptian,Wine Slow,85,8,35,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,10,6,37,,,,
31,down,J Boog,Let's Do It Again,23,2,33,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,19,1,23,,,,
33,down,Koffee,W (feat. Gunna),29,1,34,,,,
34,-,Monday Man,Icedub,-,5,1,,,,
35,down,Gyptian,Hold You (Hold Yuh),34,7,35,,,,
36,-,Shawn Anthony,Back Home,-,36,1,,,,
37,up,Christopher Martin,Paper Loving,37,10,13,,,,
38,up,Spice,So Mi Like It,40,15,23,,,,
39,-,Shenseea,Shen Yeng Anthem,-,9,14,,,,
40,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),24,9,35,,,,
41,-,Shaggy,Boombastic,-,11,27,,,,
42,-,Kapten Röd,In kommer ting,-,4,19,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry",-,43,1,,,,
44,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,44,1,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,14,6,38,,,,
46,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,46,1,,,,
47,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,47,1,,,,
48,-,Yard 127 Records,Life Journey Instrumental,-,42,4,,,,
49,-,Flames Eye,Ina Dis Yah Time,-,41,4,,,,
50,-,Fyaworks,We Rise,-,47,4,,,,
51,-,Tikaros,Life Journey (feat. Crown Head),-,28,10,,,,
52,down,Sister Nancy,Bam Bam,43,15,20,,,,
53,-,Andi-Ites,No Heart At All,-,45,3,,,,
54,-,OneDeno,Give Thanks Fi Life,-,50,4,,,,
55,down,J Boog,Let's Do It Again,54,16,8,,,,
56,down,Kaliffa,Tippa på tå,52,21,20,,,,
57,-,Tanya Stephens,It's a Pity,-,57,1,,,,
58,-,Vintage Reggae Soundsystem,Pass This On,-,58,1,,,,
59,-,Shenseea & Tyga,Blessed,-,17,20,,,,
60,-,ヴァイブス・カーテル,Worldboss (feat. Lisa Mercedes & Redboom) [Dons],-,60,1,,,,
61,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,20,,,,
62,down,Kaliffa,Spontanitet,31,20,23,,,,
63,-,Bob Marley & The Wailers,Natural Mystic,-,23,12,,,,
64,-,Dean Chohan,So Beautiful,-,44,4,,,,
65,-,Chezidek,Give Me Some of Your Love,-,49,2,,,,
66,-,Kaliffa,De den (feat. Dani M),-,26,11,,,,
67,-,Jimmy Cliff,The Harder They Come,-,38,6,,,,
68,down,The Wailers,I Shot the Sheriff,13,4,38,,,,
69,-,Bescenta,Pree,-,54,2,,,,
70,-,Reynmen & Ben Büdü,Aykız (Remix),-,70,1,,,,
71,-,Desmond Dekker,Israelites,-,71,1,,,,
72,-,Naptali,Anywhere You Lead Me,-,50,4,,,,
73,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,34,10,,,,
74,down,Delgado 1 Ras,How You Do It,73,26,18,,,,
75,-,Alkaline,Juggernaut,-,64,2,,,,
76,-,Culture,Humble African,-,76,1,,,,
77,-,SQUASH & Daddy1,Public Figure,-,77,1,,,,
78,-,Kapten Röd,Ögon rinner ner,-,33,4,,,,
79,-,ヴァイブス・カーテル,Dons & Divas (feat. Danii Boo) [Dons],-,79,1,,,,
80,-,Alkaline,Love Yuh Everything,-,15,4,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle,-,27,12,,,,
82,-,Peps Blodsband,Alldeles Lagom,-,71,1,,,,
83,-,Bob Marley & The Wailers,Ambush In the Night,-,28,7,,,,
84,down,Conkarah,Banana (feat. Shaggy),41,30,9,,,,
85,-,Konshens,Bruk Off Yuh Back,-,23,16,,,,
86,up,UB40,Kingston Town,90,25,26,,,,
87,down,Popcaan,Silence,74,13,14,,,,
88,down,Notch,Nuttin Nuh Go So,47,34,7,,,,
89,-,Dread Mar I,Laberintos,-,89,1,,,,
90,-,Leo Baez,Tienen Mala Onda,-,90,1,,,,
91,-,Popcaan,Best / Blessed,-,33,8,,,,
92,down,Million Stylez,Miss Fatty,78,13,24,,,,
93,down,Dread Mar I,Tu sin mi,70,70,2,,,,
94,-,Kenta Kofot,Kenta Kingston,-,63,1,,,,
95,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,43,5,,,,
96,-,UB40,Red Red Wine (12'' Version),-,26,4,,,,
97,-,Koffee,Burning,-,26,6,,,,
98,down,Vybz Kartel,Fever,92,15,26,,,,
99,-,SQUASH,Life We Living (feat. Sean Paul),-,99,1,,,,
100,-,Wayne Wonder,No Letting Go,-,16,21,,,,
