Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,49,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,49,,,,
3,down,Kaliffa,Helt seriöst,1,1,49,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,49,,,,
5,up,Amiko,Lovesong,7,4,35,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,49,,,,
7,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,10,,,,
8,up,Koffee,Toast,10,1,49,,,,
9,up,Sean Paul,Temperature,12,2,48,,,,
10,up,Kapten Röd,Ju mer dom spottar,30,2,49,,,,
11,up,Kevin Lyttle,Turn Me On,11,3,49,,,,
12,up,Rasmus Gozzi,F**k off and die,14,6,26,,,,
13,up,Monday Man,Limestone Dub,23,4,21,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,8,1,49,,,,
15,up,Born It,Music & Nature,17,5,19,,,,
16,up,Monday Man,Icedub,24,5,12,,,,
17,down,Koffee,Lockdown,9,2,13,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,4,46,,,,
19,-,UB40,Red Red Wine (Edit),-,4,46,,,,
20,-,Spice,So Mi Like It,-,15,26,,,,
21,down,Bob Marley & The Wailers,Redemption Song,15,4,49,,,,
22,-,Sean Paul & Tove Lo,Calling On Me,-,1,28,,,,
23,-,Inner Circle,Bad Boys (Theme from COPS),-,7,43,,,,
24,up,Johnny Nash,I Can See Clearly Now,53,3,9,,,,
25,-,Popcaan,Silence,-,13,16,,,,
26,up,Popcaan,ALL I NEED (feat. Drake),39,4,10,,,,
27,down,J Boog,Let's Do It Again,22,2,44,,,,
28,-,Million Stylez,Miss Fatty,-,13,29,,,,
29,-,WSTRN,Never Find,-,16,1,,,,
30,up,Rasta,Limun,55,30,20,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,49,,,,
32,up,Christopher Martin,Paper Loving,54,10,23,,,,
33,-,Gregory Isaacs,Night Nurse,-,33,10,,,,
34,down,The Wailers,"Get Up, Stand Up",33,7,49,,,,
35,-,Kapten Röd,Saknade vänner,-,6,33,,,,
36,up,J Boog,Let's Do It Again,95,16,14,,,,
37,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,37,4,,,,
38,up,Kaliffa,Spontanitet,64,20,30,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,6,,,,
40,up,Mellony,Med Brudar Jag Leker (No Radio Edit),77,26,12,,,,
41,-,Conkarah,Banana (feat. Shaggy),-,30,11,,,,
42,up,Delgado 1 Ras,How You Do It,60,26,24,,,,
43,-,Crown Head,Silent River,-,43,5,,,,
44,-,Cresto,Dreams and Illusions,-,44,2,,,,
45,-,Allyawan & Eek-A-Mouse,Smugglaren,-,34,2,,,,
46,-,Andi-Ites,System of Destruction,-,46,3,,,,
47,-,Bob Marley,One Cup of Coffee,-,47,2,,,,
48,-,Jah Phinga,Feel Good,-,48,2,,,,
49,down,Koffee,Rapture,37,9,46,,,,
50,-,Alpha Blondy,I Wish You Were Here,-,32,8,,,,
51,down,Bob Marley & The Wailers,Exodus,19,4,49,,,,
52,down,Jah Mason,Diaspora (feat. Crown Head),34,34,9,,,,
53,down,Gyptian,Wine Slow,28,8,45,,,,
54,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,29,3,,,,
55,down,UB40,Kingston Town,40,25,30,,,,
56,-,Khruangbin,A La Sala,-,48,3,,,,
57,-,Jah Phinga,Feel Good (Acoustic Version),-,52,4,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,8,47,,,,
59,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,17,,,,
60,-,Gage,Throat,-,30,5,,,,
61,-,Jawsh 685,Laxed (Siren Beat),-,3,18,,,,
62,up,Bob Marley & The Wailers,Trench Town Rock,96,10,8,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,48,6,48,,,,
64,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),56,26,4,,,,
65,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,7,41,,,,
66,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,42,13,,,,
67,-,DJ Tunez & J. Anthoni,Differently,-,43,1,,,,
68,-,Popcaan,My Type,-,40,7,,,,
69,-,Kranium,Money In the Bank (feat. AJ Tracey),-,47,4,,,,
70,-,Cookie the Herbalist,Pushin Forward (Acoustic Version),-,61,3,,,,
71,-,Neto Yuth,What Does it Take (Acoustic Version),-,71,3,,,,
72,-,Kapten Röd,Wasteman Blues,-,13,1,,,,
73,-,Kaliffa,Tippa på tå,-,21,24,,,,
74,-,Vybz Kartel,Fever,-,15,31,,,,
75,down,Kranium,Gal Policy,20,9,4,,,,
76,-,J Capri & Charly Black,Whine & Kotch,-,39,7,,,,
77,-,Eazy Wayne,All My Days (Acoustic Version),-,77,3,,,,
78,-,Natasja,Calabria 2008,-,78,1,,,,
79,-,Kes,Savannah Grass,-,79,1,,,,
80,down,Lord Echo,Bohemian Idol (feat. Toby Laing),35,35,2,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,8,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),63,14,25,,,,
83,-,Shaggy,Boombastic,-,11,31,,,,
84,-,Trigger Dan,Psycho,-,84,1,,,,
85,-,Alkaline,Love Yuh Everything,-,15,6,,,,
86,-,Bob Marley & The Wailers,Ambush In the Night,-,28,10,,,,
87,-,Augustus Pablo,Blowing With The Wind,-,87,1,,,,
88,-,Bob Marley & The Wailers,Sun Is Shining,-,5,12,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,23,6,,,,
90,down,Gyptian,Hold You (Hold Yuh),87,7,41,,,,
91,-,The Wailers,Burnin' and Lootin',-,19,9,,,,
92,-,Dixson Waz,Toco Toco To,-,37,4,,,,
93,down,Bob Marley & The Wailers,Jamming,29,10,42,,,,
94,down,Bob Marley & The Wailers,Concrete Jungle,85,27,16,,,,
95,-,Black Uhuru,Fit Yu Haffi Fit,-,95,1,,,,
96,down,Wayne Wonder,No Letting Go,81,16,28,,,,
97,-,The Congos,Fisherman,-,18,5,,,,
98,-,Inner Circle,Sweat (A La La La La Long),-,6,28,,,,
99,-,Koffee,W (feat. Gunna),-,1,42,,,,
100,-,Jah Phinga,Feel Good,-,35,8,,,,
