Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,104,,,,
3,up,Shenseea,Foreplay,57,3,16,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,104,,,,
5,down,Kaliffa,Helt seriöst,3,1,104,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,104,,,,
7,up,UB40,Red Red Wine (Edit),10,4,100,,,,
8,up,Koffee,West Indies,8,8,3,,,,
9,up,Kranium,Last Night,67,9,6,,,,
10,-,Monday Man,The Berlin Diaries,-,4,20,,,,
11,up,Kapten Röd,Saknade vänner,12,6,81,,,,
12,down,Kevin Lyttle,Turn Me On,9,3,102,,,,
13,up,Kapten Röd,Ju mer dom spottar,14,2,104,,,,
14,-,Monday Man,Limestone Dub,-,4,72,,,,
15,-,Monday Man,Icedub,-,5,62,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,3,104,,,,
17,up,Kapten Röd,1.000.000 Nollor,32,6,67,,,,
18,up,Sean Paul,Temperature,31,2,103,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,7,93,,,,
20,-,Busy Signal,Come Over (Missing You),-,20,16,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,8,83,,,,
22,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,8,,,,
23,up,Kapten Röd,Framåt för evigt,25,11,28,,,,
24,-,Demarco,My Way (feat. Sean Paul),-,24,1,,,,
25,up,Koffee,W (feat. Gunna),28,1,77,,,,
26,-,Collie Buddz & Alborosie,See You Again,-,26,1,,,,
27,down,Kapten Röd,In kommer ting,13,4,68,,,,
28,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,19,,,,
29,-,Shaggy,Boombastic,-,11,67,,,,
30,down,Johnny Nash,I Can See Clearly Now,7,3,45,,,,
31,up,Kranium,Gal Policy,37,9,45,,,,
32,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),20,20,3,,,,
33,-,The Frightnrs,Gonna Make Time Version,-,33,1,,,,
34,-,Jahllano,Roll Out,-,34,1,,,,
35,down,Kapten Röd,Färgernas krig,26,10,30,,,,
36,-,Collie Buddz & Vana Liya,Flying High,-,36,1,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),82,7,89,,,,
38,-,Skip Marley & Popcaan,Vibe,-,32,3,,,,
39,-,Kaliffa,Spontanitet,-,20,48,,,,
40,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,40,1,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,6,1,102,,,,
42,-,Charly Black,Associate,-,25,1,,,,
43,-,Dreadzone,Rootsman,-,43,1,,,,
44,-,Collie Buddz & Demarco,Stuck On You,-,44,1,,,,
45,up,Kapten Röd,Blommor vid oscarsleden,51,5,27,,,,
46,-,Lord Echo,In Your Life,-,46,1,,,,
47,-,Kapten Röd,Ensamhället,-,36,2,,,,
48,up,Koffee,Rapture,83,9,77,,,,
49,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,41,3,,,,
50,-,Kaliffa,Kalibrera,-,33,16,,,,
51,-,Hanover Dubs,Record Club Night,-,39,3,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,4,98,,,,
53,-,Projexx,Sidepiece (feat. Ruger),-,53,1,,,,
54,-,Patoranking,Suh Different,-,54,3,,,,
55,-,Kranium,Between Us,-,45,2,,,,
56,-,Masicka,Love Story,-,37,1,,,,
57,-,Kapten Röd,Pantad & såld,-,9,27,,,,
58,up,Zum,Rebel (feat. Shenseea),97,1,44,,,,
59,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,13,,,,
60,-,Koffee,Lockdown,-,2,44,,,,
61,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,1,59,,,,
62,up,Inner Circle,Sweat (A La La La La Long),80,6,53,,,,
63,down,Bob Marley & The Wailers,Stir It Up,44,5,100,,,,
64,-,Bob Marley & The Wailers,Redemption Song,-,4,102,,,,
65,-,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),-,65,1,,,,
66,up,Christopher Martin,Paper Loving,84,10,54,,,,
67,-,Matisyahu,Sunshine,-,30,12,,,,
68,-,Konshens,Bruk Off Yuh Back,-,23,36,,,,
69,-,Popcaan,Love Yuh Bad,-,53,14,,,,
70,-,Movimiento Original,Only You,-,70,1,,,,
71,-,Toots & The Maytals,Take Me Home Country Roads,-,62,2,,,,
72,-,Collie Buddz & Fia,Be Better,-,72,1,,,,
73,down,Vybz Kartel,Fever,40,15,62,,,,
74,-,Jimmy Cliff,I Can See Clearly Now,-,21,6,,,,
75,down,Kapten Röd,Wasteman Blues,62,13,28,,,,
76,-,Konshens,Take a Shot,-,76,1,,,,
77,-,Kalle Baah,Flottilj,-,77,1,,,,
78,-,Popcaan,Wine for Me,-,55,8,,,,
79,-,Shenseea,Be Good,-,62,2,,,,
80,-,Dennis Brown,Sitting and Watching,-,80,1,,,,
81,-,Jada Kingdom,Heavy!,-,81,1,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,18,41,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,25,,,,
84,-,Chris Martin,I'm a Big Deal,-,75,2,,,,
85,-,Rorystonelove & Samory I,Rastaman (feat. Samory I),-,85,1,,,,
86,-,Rorystonelove & Samory I,Lost Africans (feat. Samory I),-,86,1,,,,
87,-,Kenta Kofot,Kenta Kingston,-,63,6,,,,
88,-,Rorystonelove & Samory I,Suit & Tie (feat. Samory I),-,88,1,,,,
89,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),78,6,23,,,,
90,-,Rorystonelove & Samory I,Serve Jah (feat. Samory I),-,90,1,,,,
91,down,Bob Marley & The Wailers,Buffalo Soldier,21,2,103,,,,
92,down,Koffee,Toast,15,1,101,,,,
93,-,Lucky Dube,The One,-,93,1,,,,
94,-,Lucky Dube,Together As One,-,44,3,,,,
95,-,"José ""El Pillo"" & Osmany Garcia",No es culpa tuya,-,61,1,,,,
96,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,57,1,,,,
97,-,Khruangbin,Mary Always,-,51,4,,,,
98,down,Alborosie,Kingston Town,86,62,4,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,6,,,,
100,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,28,,,,
