Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,47,,,,
2,up,Kaliffa,Helt seriöst,2,1,47,,,,
3,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,8,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,47,,,,
5,up,Koffee,Toast,9,1,47,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,47,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,47,,,,
8,up,Amiko,Lovesong,76,4,33,,,,
9,up,Kevin Lyttle,Turn Me On,22,3,47,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,16,2,47,,,,
11,up,Kapten Röd,Ju mer dom spottar,25,2,47,,,,
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
13,up,Koffee,Lockdown,18,2,11,,,,
14,up,Born It,Music & Nature,15,5,17,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,47,,,,
16,down,Bob Marley & The Wailers,Redemption Song,10,4,47,,,,
17,up,Monday Man,Limestone Dub,89,4,19,,,,
18,up,Monday Man,Icedub,91,5,10,,,,
19,down,Rasmus Gozzi,F**k off and die,14,6,24,,,,
20,up,Sean Paul,Temperature,24,2,46,,,,
21,-,Kranium,Gal Policy,-,9,2,,,,
22,up,Bob Marley & The Wailers,Stir It Up,58,5,47,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,68,6,47,,,,
24,up,Gyptian,Hold You (Hold Yuh),46,7,39,,,,
25,up,J Boog,Let's Do It Again,30,2,42,,,,
26,down,Popcaan,ALL I NEED (feat. Drake),21,4,8,,,,
27,up,The Wailers,I Shot the Sheriff,77,4,47,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,4,44,,,,
29,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),69,16,36,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,6,43,,,,
31,down,6ix9ine,TRACK 7,7,4,4,54,2020-09-13,54,2020-09-13
32,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,39,,,,
33,down,UB40,Red Red Wine (Edit),13,4,45,,,,
34,down,Jawsh 685,Laxed (Siren Beat),19,3,17,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,55,6,46,,,,
36,-,Bob Marley & The Wailers,Jamming,-,10,40,,,,
37,down,Bob Marley & The Wailers,Exodus,33,4,47,,,,
38,up,Kapten Röd,Saknade vänner,39,6,32,,,,
39,-,Rasta,Limun,-,30,18,,,,
40,up,The Wailers,"Get Up, Stand Up",54,7,47,,,,
41,-,Daddy Andre,Tugende Mu church,-,34,3,,,,
42,up,Christopher Martin,Paper Loving,56,10,21,,,,
43,down,Johnny Nash,I Can See Clearly Now,20,3,7,,,,
44,-,Million Stylez,Miss Fatty,-,13,28,,,,
45,-,Jah Mason,Diaspora (feat. Crown Head),-,34,7,,,,
46,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,14,,,,
47,-,Alpha Blondy,I Wish You Were Here,-,32,7,,,,
48,down,Delgado 1 Ras,How You Do It,28,26,22,,,,
49,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,26,2,,,,
50,up,Gyptian,Wine Slow,51,8,43,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,8,45,,,,
52,-,Kapten Röd,Över Min Döda,-,29,22,,,,
53,-,The Heatwave,Closer to Me (feat. Stylo G),-,53,1,,,,
54,down,Jimmy Cliff,The Harder They Come,38,38,9,,,,
55,down,Sister Nancy,Bam Bam,31,15,27,,,,
56,-,Alpha Blondy & The Wailers,Jerusalem,-,37,7,,,,
57,up,Lila Iké,Solitude,85,57,2,,,,
58,-,Swing Ting,Give Thanks (feat. Shanique Marie),-,58,1,,,,
59,down,Wayne Wonder,No Letting Go,26,16,26,,,,
60,-,Kranium,Gal Policy,-,31,11,,,,
61,-,Masicka,They Don't Know,-,49,1,,,,
62,-,Vanessa Bling & The Heatwave,Frontline,-,62,1,,,,
63,up,Kapten Röd,In kommer ting,73,4,22,,,,
64,-,Alexx A-Game,Double (feat. Tory Lanez),-,64,1,,,,
65,-,Kranium,We Can (feat. Tory Lanez),-,26,15,,,,
66,-,Bob Marley & The Wailers,Coming In from the Cold,-,36,6,,,,
67,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,23,,,,
68,-,Kranium,Money In the Bank (feat. AJ Tracey),-,47,3,,,,
69,-,Ayo Jay,Let Him Go,-,38,8,,,,
70,-,Kenta Kofot,Kenta Kingston,-,63,4,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,26,7,,,,
72,-,Dragons,Voices from the Common,-,36,8,,,,
73,-,Konshens,Bruk Off Yuh Back,-,23,19,,,,
74,-,Gage,Throat,-,30,4,,,,
75,-,Khruangbin,Mary Always,-,51,1,,,,
76,-,Bob Marley & The Wailers,Easy Skanking,-,6,45,,,,
77,-,Alkaline,Love Yuh Everything,-,15,5,,,,
78,-,Shatta Wale,Hossana (feat. Burna Boy),-,64,2,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,6,,,,
80,-,Popcaan,BRUCK DI BUDDY,-,38,2,,,,
81,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,44,2,,,,
82,-,The Heatwave,Walk Out Gyal (feat. Mr Lexx & Keida),-,82,1,,,,
83,-,Bob Marley & The Wailers,Jah Live,-,39,3,,,,
84,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),98,19,16,,,,
85,-,Kaliffa,Spontanitet,-,20,28,,,,
86,-,Salaam Remi & Super Cat,Push Big Time,-,86,1,,,,
87,-,Alexx A-Game,Braver (Swing Ting Smooth Edit),-,87,1,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,22,,,,
89,-,Dexta Daps,Twinkle,-,25,4,,,,
90,-,Madd Again!,Watagwan Yo,-,90,1,,,,
91,-,Notch,Nuttin Nuh Go So,-,34,9,,,,
92,-,Bob Marley & The Wailers,Trench Town Rock,-,10,6,,,,
93,-,Alborosie,Unprecedented Time,-,47,2,,,,
94,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,38,19,,,,
95,-,Delgado 1ras,How You Do It (Acoustic Version),-,52,5,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,10,,,,
97,-,Stylo G & Stamma Kid,Put Eh Dung,-,95,1,,,,
98,-,Alpha Blondy & The Solar System,Peace In Liberia,-,65,1,,,,
99,down,Koffee,Rapture,65,9,44,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,27,14,,,,
