Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,200,,,,
2,up,Sean Paul,Temperature,2,2,199,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,198,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,200,,,,
5,up,Byron Messia,Talibans,5,2,23,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,200,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,132,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,199,,,,
9,up,Kaliffa,Helt seriöst,9,1,200,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,6,119,,,,
11,up,Kevin Lyttle,Turn Me On,15,3,198,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,200,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,165,,,,
14,down,Kapten Röd,Ju mer dom spottar,11,2,200,,,,
15,up,Bob Marley & The Wailers,Stir It Up,18,5,196,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),12,7,185,,,,
17,up,Shaggy,Boombastic,26,11,160,,,,
18,down,The Wailers,"Get Up, Stand Up",17,7,193,,,,
19,down,UB40,Red Red Wine (Edit),16,4,195,,,,
20,up,The Wailers,I Shot the Sheriff,25,4,188,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,15,63,,,,
22,up,HVJ8,El Peligro,28,10,36,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,19,18,121,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,24,15,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,29,5,115,,,,
26,up,Queen Omega & Little Lion Sound,No Love,27,26,7,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,31,6,191,,,,
28,up,Dexta Daps,Twinkle,30,25,21,,,,
29,up,Bob Marley & The Wailers,Redemption Song,39,4,198,,,,
30,down,Monday Man,The Berlin Diaries,23,4,72,,,,
31,up,Gyptian,Hold You (Hold Yuh),35,7,183,,,,
32,down,Monday Man,Limestone Dub,24,4,124,,,,
33,down,Monday Man,Duble Agent,21,13,40,,,,
34,up,Bob Marley & The Wailers,Jamming,37,10,162,,,,
35,down,Monday Man,Icedub,20,5,114,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,27,73,,,,
37,up,Bob Marley & The Wailers,"Jamming (7"" Version)",73,22,62,,,,
38,up,Gone Wright,Response To Systemic,51,38,18,,,,
39,up,Gone Wright,Local Central Cord,84,39,15,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,76,6,187,,,,
41,up,Gone Wright,Hoth Bath Worse,67,41,17,,,,
42,up,Zuuog Smouger,Documentation Joy Brought,59,42,13,,,,
43,up,Gone Wright,Opposite Lateral,52,43,17,,,,
44,up,Gone Wright,Pathologies Occur Sunset,45,37,17,,,,
45,up,Gone Wright,Derma Suspended,50,45,16,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,8,164,,,,
47,up,Gone Wright,Sensory Loss,85,47,15,,,,
48,up,Zuuog Smouger,Swift Life Bingo Likes 16,55,48,12,,,,
49,up,Gone Wright,Slice Cord,54,49,13,,,,
50,up,Gone Wright,Depend Joule Energy,75,48,19,,,,
51,up,Zuuog Smouger,Nico the Liker Law,70,51,9,,,,
52,down,Popcaan & Drake,We Caa Done,34,1,35,,,,
53,down,Zuuog Smouger,Come Along Beauty,44,44,11,,,,
54,up,Zuuog Smouger,James Looks Like Likes Likewise,83,54,10,,,,
55,up,Zuuog Smouger,Up To Her Next,71,55,9,,,,
56,down,UB40,Kingston Town,33,25,139,,,,
57,up,Zuuog Smouger,Better Lack Then Luck,60,51,10,,,,
58,up,Zuuog Smouger,Suit Way Most Off Likes,86,49,11,,,,
59,up,Gone Wright,Family History Write,62,46,16,,,,
60,down,Zuuog Smouger,Yourself Solid Attack,56,53,8,,,,
61,down,Zuuog Smouger,Super Overwhelming Loss,47,47,7,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,79,6,153,,,,
63,down,Sister Nancy,Bam Bam,36,15,138,,,,
64,down,Zuuog Smouger,You Like Myself Soap,58,58,12,,,,
65,up,Gone Wright,Labeled Cord Muscle,74,51,15,,,,
66,down,"Kali Uchis, El Alfa & JT",Muñekita,64,10,5,,,,
67,up,Zuuog Smouger,Lolay Lung,78,66,8,,,,
68,up,Gone Wright,Likes Out Like Rude,80,45,15,,,,
69,down,Gone Wright,Like Truth Born,53,45,16,,,,
70,down,Zuuog Smouger,Direction Likes Mood,57,57,13,,,,
71,down,Zuuog Smouger,Smash Bright High Ride,40,40,6,,,,
72,down,Rasmus Gozzi,F**k off and die,38,6,133,,,,
73,-,Popcaan,Silence,-,13,54,,,,
74,down,Bob Marley & The Wailers,Exodus,69,4,189,,,,
75,down,Gone Wright,Suspect Acute Chronic,65,51,18,,,,
76,-,Kaliffa,Tippa på tå,-,21,106,,,,
77,-,Million Stylez,Miss Fatty,-,13,113,,,,
78,down,Kaliffa,Spontanitet,72,20,121,,,,
79,down,Gone Wright,Reason Lie Why,43,43,17,,,,
80,-,Chaka Demus & Pliers,Murder She Wrote,-,42,49,,,,
81,down,Kapten Röd,1.000.000 Nollor,42,6,160,,,,
82,down,Zuuog Smouger,Head On the Water,48,48,14,,,,
83,-,Shadow Hamu,Desired Dreams,-,45,1,,,,
84,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,62,,,,
85,down,Inner Circle,Sweat (A La La La La Long),61,6,139,,,,
86,-,General Knas,12/12,-,6,111,,,,
87,down,Vybz Kartel,Fever,68,15,134,,,,
88,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,37,8,,,,
89,down,Kapten Röd,Saknade vänner,41,6,173,,,,
90,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,80,,,,
91,down,Jimmy Cliff,I Can See Clearly Now,90,21,44,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,23,43,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,58,,,,
94,up,Bob Marley & The Wailers,Coming In from the Cold,100,36,54,,,,
95,-,Shadow Hamu,Feeling Harmony,-,41,1,,,,
96,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",82,26,56,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,84,,,,
98,-,Shadow Hamu,Happy Soul,-,46,2,,,,
99,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),89,19,106,,,,
100,-,Popcaan,My Type,-,54,2,,,,
