Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
2,up,Kaliffa,Helt seriöst,2,1,81,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,81,,,,
4,up,Sean Paul,Temperature,4,2,80,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,81,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,81,,,,
7,up,Kapten Röd,Saknade vänner,22,6,58,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,3,81,,,,
9,up,Kapten Röd,Ju mer dom spottar,11,2,81,,,,
10,-,DJ Frass & Shenseea,Good Comfort,-,10,9,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),72,6,3,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,6,39,,,,
13,-,Million Stylez,Miss Fatty,-,13,41,,,,
14,down,Monday Man,Limestone Dub,6,4,52,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,1,42,,,,
16,down,Monday Man,Icedub,7,5,42,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,10,1,81,,,,
18,-,Christopher Martin,Paper Loving,-,10,46,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,13,2,81,,,,
20,up,Kapten Röd,Färgernas krig,35,10,13,,,,
21,up,Kapten Röd,Blommor vid oscarsleden,21,5,11,,,,
22,-,TAURO C,Cock up Yu Bumpa,-,22,1,,,,
23,down,Kapten Röd,In kommer ting,16,4,46,,,,
24,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,16,55,,,,
25,-,Natiruts & Pedro Capó,Todo Bien,-,25,1,,,,
26,up,Hideous Kid Dubs,Beggers,71,26,2,,,,
27,up,Vybz Kartel,Fever,76,15,48,,,,
28,-,Gyptian,Suh Di Ting Guh,-,28,1,,,,
29,-,Shenseea,Shen Yeng Anthem,-,9,24,,,,
30,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,30,1,,,,
31,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,16,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry",-,16,19,,,,
33,up,Kranium,Gal Policy,55,9,32,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,7,71,,,,
35,-,Jo Mersa Marley,That Dream,-,35,1,,,,
36,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,36,1,,,,
37,-,Jo Mersa Marley,Thinking,-,37,1,,,,
38,-,Sevana,Mango,-,38,3,,,,
39,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,39,1,,,,
40,-,Laa Lee,Tip Inna It,-,14,1,,,,
41,-,Jo Mersa Marley & Black-Am-I,No Way Out,-,41,1,,,,
42,up,Koffee,Lockdown,98,2,37,,,,
43,-,SPRITE & GUYGEEGEE,ทน,-,28,1,,,,
44,-,Jahmiel,A Better Tomorrow,-,44,1,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,63,,,,
46,-,Jo Mersa Marley & Kabaka Pyramid,Made It,-,46,1,,,,
47,down,Gyptian,Hold You (Hold Yuh),18,7,72,,,,
48,-,Spice,Video This,-,48,2,,,,
49,-,Jahmiel,Years to Come,-,49,1,,,,
50,-,Anhellito,Mala voli gada,-,30,12,,,,
51,-,Kapten Röd,Framåt för evigt,-,11,13,,,,
52,-,Kaliffa,Spontanitet,-,20,38,,,,
53,-,Jo Mersa Marley & Melli,Company,-,53,1,,,,
54,-,Spice,Mahma Man,-,54,1,,,,
55,-,Yard 127 Records,Basement Session,-,33,7,,,,
56,down,Bob Marley & The Wailers,Redemption Song,32,4,81,,,,
57,-,Spice,Moving Fast,-,57,1,,,,
58,down,Kapten Röd,Pankman Anthem,19,4,12,,,,
59,-,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),-,59,1,,,,
60,-,Job 2 Do,ดูเธอทำ,-,36,13,,,,
61,up,Bob Marley & The Wailers,So Much Trouble in the World,96,39,8,,,,
62,-,Jo Mersa Marley,Guess Who's Coming Home,-,62,1,,,,
63,-,Alfons,Leyla,-,36,5,,,,
64,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,64,3,,,,
65,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,4,,,,
66,-,Tanto Metro & Devonte,Everyone Falls In Love,-,66,1,,,,
67,-,Koffee,W (feat. Gunna),-,1,67,,,,
68,-,Alpha Blondy,I Wish You Were Here,-,32,10,,,,
69,-,Inner Circle,Da Bomb,-,29,2,,,,
70,-,Partiet & Cleo,Toppen av ett isberg (med Cleo),-,70,1,,,,
71,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,34,,,,
72,-,Alkaline,A Bagga Tings,-,62,2,,,,
73,-,Alpha Blondy & The Wailers,Cocody Rock,-,73,2,,,,
74,-,GULLEDSIMBA,Uma Qalantid,-,64,1,,,,
75,-,Dexta Daps,Twinkle,-,25,6,,,,
76,-,Alpha Blondy,Seba Allah Y'e,-,38,5,,,,
77,-,Mike Love,Permanent Holiday,-,77,1,,,,
78,-,Alkaline,Love Yuh Everything,-,15,13,,,,
79,down,Kapten Röd,Wasteman Blues,62,13,11,,,,
80,-,Alpha Blondy,Brigadier Sabari,-,57,5,,,,
81,-,Stylo G & Busta Rhymes,Outta Space,-,60,1,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,61,6,76,,,,
83,-,Alkaline,Formula,-,67,3,,,,
84,-,Piper Street Sound,Black Eyed Peace (feat. Andy Bassford),-,84,1,,,,
85,down,UB40,Red Red Wine (Edit),9,4,78,,,,
86,-,J Capri,Reverse It,-,63,2,,,,
87,-,Aidonia,Yeah Yeah,-,56,1,,,,
88,-,Syster Sol,Babylove,-,3,12,,,,
89,down,Kapten Röd,Ett snedsteg bort,24,9,15,,,,
90,down,Spice,So Mi Like It,15,15,49,,,,
91,-,Jawsh 685,Laxed (Siren Beat),-,3,29,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,32,,,,
93,down,Dexta Daps,Shabba Madda Pot,65,28,6,,,,
94,-,Kapten Röd & Tommy Tip,Du E La Go,-,23,12,,,,
95,down,Skillibeng,Crocodile Teeth,84,12,19,,,,
96,-,Alkaline,Gyal Bruk Out,-,81,2,,,,
97,-,Bob Marley & The Wailers,Jump Nyabinghi,-,97,1,,,,
98,-,The Wailers,"Get Up, Stand Up",-,7,79,,,,
99,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,48,3,,,,
100,-,Mr. Vegas,Bruk It Down,-,71,2,,,,
