Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,217,,,,
2,up,Sean Paul,Temperature,2,2,216,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,217,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,215,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,217,,,,
6,up,Kaliffa,Helt seriöst,6,1,217,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,217,,,,
8,up,Byron Messia,Talibans,9,2,40,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,149,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,2,216,,,,
11,down,Kevin Lyttle,Turn Me On,5,3,215,,,,
12,down,Rasmus Gozzi,F**k off and die,8,6,150,,,,
13,up,Inner Circle,"Bad Boys (From ""Cops"")",18,12,4,,,,
14,up,M Dot R,Turn Red,15,3,14,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,182,,,,
16,up,Shenseea,Shen Yeng Anthem,17,9,95,,,,
17,up,Shaggy,Boombastic,22,11,177,,,,
18,down,Kapten Röd,Ju mer dom spottar,11,2,217,,,,
19,up,UB40,Red Red Wine (Edit),21,4,212,,,,
20,down,Bob Marley & The Wailers,Redemption Song,14,4,215,,,,
21,up,The Wailers,I Shot the Sheriff,26,4,205,,,,
22,up,Bob Marley & The Wailers,Stir It Up,33,5,213,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,6,136,,,,
24,down,M Dot R,Turn Red (feat. Carl Deman) [Remix],16,2,7,,,,
25,up,Wattu,Pierdo Amándote,32,25,4,,,,
26,up,Gyptian,Hold You (Hold Yuh),29,7,200,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,34,5,132,,,,
28,up,The Wailers,"Get Up, Stand Up",28,7,210,,,,
29,up,Teejay & DJ Mac,Drift,39,26,21,,,,
30,up,Bob Marley & The Wailers,Jamming,35,10,179,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,27,90,,,,
32,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),37,28,6,,,,
33,down,Teejay & Davido,Drift (Remix),30,30,2,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,24,32,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,36,6,208,,,,
36,down,Monday Man,Duble Agent,27,13,57,,,,
37,down,Monday Man,Limestone Dub,25,4,141,,,,
38,down,Monday Man,Icedub,24,5,131,,,,
39,up,Vybz Kartel,Fever,51,15,151,,,,
40,down,Monday Man,The Berlin Diaries,23,4,89,,,,
41,up,Sister Nancy,Bam Bam,45,15,155,,,,
42,up,UB40,Kingston Town,44,25,156,,,,
43,down,Bob Marley & The Wailers,Natural Mystic,40,23,53,,,,
44,up,Popcaan,Silence,57,13,59,,,,
45,up,Million Stylez,Miss Fatty,48,13,129,,,,
46,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),63,16,131,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,43,18,138,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,53,6,170,,,,
49,up,Bob Marley & The Wailers,So Much Trouble in the World,61,39,54,,,,
50,up,Kaliffa,Spontanitet,56,20,138,,,,
51,down,Gyptian,Wine Slow,50,8,168,,,,
52,down,Popcaan & Drake,We Caa Done,46,1,52,,,,
53,down,Bob Marley & The Wailers,Exodus,52,4,206,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,38,6,204,,,,
55,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),69,37,52,,,,
56,up,J Boog,Let's Do It Again,66,52,15,,,,
57,up,Kapten Röd,1.000.000 Nollor,58,6,176,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,8,179,,,,
59,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,89,,,,
60,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),49,15,80,,,,
61,up,Koffee,Toast,77,1,208,,,,
62,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,116,,,,
63,up,Bob Marley & The Wailers,One Drop,72,20,66,,,,
64,-,BARDHI & Xhensila,MASHTRUSE,-,55,1,,,,
65,up,Shadow Hamu,Home of Inner Fire,92,49,14,,,,
66,up,Bob Marley & The Wailers,Coming In from the Cold,82,36,69,,,,
67,up,Shadow Hamu,Soul of Luck,94,50,14,,,,
68,-,Pablo YG,Rich N Richer (Raw),-,58,1,,,,
69,down,Jey One,Onana,54,41,12,,,,
70,-,Johnny Clarke,I Saw Mommy Kissing Santa Claus,-,70,1,,,,
71,-,The Mighty Diamonds,Frosty the Snowman,-,71,1,,,,
72,-,Freddie McGregor,Everyday Is Christmas,-,72,1,,,,
73,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,56,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,55,16,90,,,,
75,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,52,10,,,,
76,-,John Holt,Happy Xmas (War Is Over),-,76,1,,,,
77,down,Dexta Daps,Shabba Madda Pot,60,28,23,,,,
78,down,Dexta Daps,Twinkle,68,25,38,,,,
79,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,27,85,,,,
80,down,Mellony,Med Brudar Jag Leker (No Radio Edit),75,26,33,,,,
81,up,RajahWild,Gogo,95,47,2,,,,
82,down,General Knas,12/12,62,6,126,,,,
83,up,Christopher Martin,Paper Loving,91,10,126,,,,
84,-,Yellowman,Breadfruit Roasting on an Open Fire,-,84,1,,,,
85,down,Kapten Röd,In kommer ting,70,4,173,,,,
86,-,Shadow Hamu,Daydream of Memories,-,43,12,,,,
87,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),73,1,136,,,,
88,down,Spice,So Mi Like It,76,15,131,,,,
89,-,Notch,Nuttin Nuh Go So,-,34,43,,,,
90,-,Bob Marley & The Wailers,So Much Things to Say,-,37,11,,,,
91,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,23,,,,
92,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),71,19,117,,,,
93,-,General Knas,Som Bob Marley,-,29,20,,,,
94,-,Chronixx,Skankin' Sweet,-,21,37,,,,
95,-,Shadow Hamu,Voices of Voice,-,38,13,,,,
96,-,Alkaline,Love Yuh Everything,-,15,40,,,,
97,-,Shadow Hamu,Dreams of Mystery,-,49,10,,,,
98,down,Shadow Hamu,Stranger Frenzy,85,57,11,,,,
99,down,Shadow Hamu,Feeling Harmony,84,41,12,,,,
100,down,Kapten Röd,Saknade vänner,59,6,190,,,,
