Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,7,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,224,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,224,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,224,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,222,,,,
6,down,Sean Paul,Temperature,4,2,223,,,,
7,up,Bob Marley & The Wailers,Redemption Song,34,4,222,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,223,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,189,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,224,,,,
11,up,The Wailers,"Get Up, Stand Up",19,7,217,,,,
12,down,Kaliffa,Helt seriöst,9,1,224,,,,
13,up,The Wailers,I Shot the Sheriff,17,4,212,,,,
14,up,Bob Marley & The Wailers,Stir It Up,18,5,220,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,27,5,139,,,,
16,down,Kevin Lyttle,Turn Me On,15,3,222,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,156,,,,
18,down,Inner Circle,"Bad Boys (From ""Cops"")",12,12,11,,,,
19,down,Kapten Röd,Ju mer dom spottar,13,2,224,,,,
20,up,UB40,Red Red Wine (Edit),20,4,219,,,,
21,up,Rasmus Gozzi,F**k off and die,21,6,157,,,,
22,up,Bob Marley & The Wailers,Jamming,26,10,186,,,,
23,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,16,16,4,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,25,6,215,,,,
25,up,Shenseea,Shen Yeng Anthem,29,9,102,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,30,6,211,,,,
27,down,Byron Messia,Talibans,22,2,47,,,,
28,down,Shaggy,Boombastic,23,11,184,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,6,143,,,,
30,up,Bob Marley & The Wailers,Concrete Jungle,38,27,70,,,,
31,down,Gyptian,Hold You (Hold Yuh),28,7,207,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,41,6,177,,,,
33,up,Bob Marley & The Wailers,Natural Mystic,46,23,60,,,,
34,down,Guleed,Toto Bien,10,6,4,,,,
35,up,Bob Marley & The Wailers,Exodus,42,4,213,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,15,87,,,,
37,down,Blaiz Fyah & Tribal Kush,Bad,31,14,50,,,,
38,up,Bob Marley & The Wailers,Lively Up Yourself,43,16,97,,,,
39,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,26,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,40,18,145,,,,
41,up,Bob Marley & The Wailers,Coming In from the Cold,54,36,76,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,27,97,,,,
43,down,Teejay & DJ Mac,Drift,32,26,28,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,24,39,,,,
45,up,Sister Nancy,Bam Bam,45,15,162,,,,
46,up,Mellony,Med Brudar Jag Leker (No Radio Edit),64,26,40,,,,
47,up,UB40,Kingston Town,48,25,163,,,,
48,down,Inner Circle,Sweat (A La La La La Long),47,6,158,,,,
49,up,Bob Marley & The Wailers,One Drop,51,20,73,,,,
50,up,Bob Marley & The Wailers,So Much Things to Say,75,37,16,,,,
51,down,Vybz Kartel,Fever,49,15,158,,,,
52,down,Bob Marley & The Wailers,So Much Trouble in the World,50,39,61,,,,
53,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),39,28,13,,,,
54,up,Bob Marley & The Wailers,Slave Driver,77,23,35,,,,
55,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,13,,,,
56,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,70,27,91,,,,
57,down,Bob Marley & The Wailers,"Jamming (7"" Version)",44,22,79,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,26,59,,,,
59,down,Bob Marley & The Wailers,Forever Loving Jah,58,24,95,,,,
60,down,The Wailers,Burnin' and Lootin',37,19,38,,,,
61,down,Kaliffa,Spontanitet,60,20,145,,,,
62,down,Kapten Röd,1.000.000 Nollor,56,6,183,,,,
63,up,Bob Marley & The Wailers,Running Away,79,58,15,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,67,,,,
65,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,65,1,,,,
66,down,Million Stylez,Miss Fatty,53,13,136,,,,
67,down,Teejay & Davido,Drift (Remix),61,30,9,,,,
68,down,Kapten Röd,Saknade vänner,59,6,197,,,,
69,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,38,1,,,,
70,-,Bob Marley & The Wailers,No More Trouble,-,70,1,,,,
71,-,Bob Marley & The Wailers,Kaya,-,48,14,,,,
72,down,"Kali Uchis, El Alfa & JT",Muñekita,52,10,21,,,,
73,-,Steel Pulse,Soldiers,-,73,1,,,,
74,-,Steel Pulse,Handsworth Revolution,-,45,12,,,,
75,down,M Dot R,Turn Red,57,3,21,,,,
76,up,Jey One,Onana,82,41,17,,,,
77,down,General Knas,12/12,72,6,132,,,,
78,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,58,,,,
79,up,Koffee,Toast,81,1,215,,,,
80,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,122,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,24,,,,
82,down,Christopher Martin,Paper Loving,55,10,132,,,,
83,down,Kapten Röd,In kommer ting,78,4,179,,,,
84,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,51,5,,,,
85,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,34,8,,,,
86,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,9,120,,,,
87,-,Larry Marshall,It Makes Me Feel,-,87,1,,,,
88,-,Steel Pulse,Ku Klux Klan,-,88,1,,,,
89,-,Popcaan,Silence,-,13,62,,,,
90,-,Steel Pulse,Sound Check,-,90,1,,,,
91,-,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",-,65,1,,,,
92,-,Eek-A-Mouse,Ganja Smuggling,-,40,26,,,,
93,-,RajahWild,Gogo,-,47,6,,,,
94,down,Valiant,Mad Out,91,61,4,,,,
95,-,J'calm,Roleplay,-,32,1,,,,
96,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),68,52,15,,,,
97,-,Bob Marley & The Wailers,Guiltiness,-,33,6,,,,
98,down,Kapten Röd,Över Min Döda,96,29,70,,,,
99,down,Musical Youth,"Pass the Dutchie (7"" Version)",66,2,73,,,,
100,down,Bob Marley & The Wailers,Exodus,63,38,47,,,,
