Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,183,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,183,,,,
3,up,Sean Paul,Temperature,6,2,182,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,115,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,183,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,183,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,181,,,,
8,up,Kaliffa,Helt seriöst,8,1,183,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,182,,,,
10,up,Kevin Lyttle,Turn Me On,11,3,181,,,,
11,down,Kapten Röd,Ju mer dom spottar,10,2,183,,,,
12,up,Bob Marley & The Wailers,Redemption Song,16,4,181,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,6,102,,,,
14,down,UB40,Red Red Wine (Edit),13,4,178,,,,
15,down,The Wailers,"Get Up, Stand Up",14,7,176,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,148,,,,
17,up,Bob Marley & The Wailers,Stir It Up,19,5,179,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,21,5,98,,,,
19,down,Shaggy,Boombastic,18,11,143,,,,
20,down,Rasmus Gozzi,F**k off and die,15,6,116,,,,
21,up,The Wailers,I Shot the Sheriff,22,4,171,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),20,7,168,,,,
23,up,Monday Man,The Berlin Diaries,29,4,57,,,,
24,up,Popcaan & Drake,We Caa Done,30,1,18,,,,
25,up,Monday Man,Duble Agent,27,13,25,,,,
26,down,Monday Man,Limestone Dub,25,4,109,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,15,46,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,24,6,174,,,,
29,up,Monday Man,Icedub,31,5,99,,,,
30,down,Bob Marley & The Wailers,"Jamming (7"" Version)",26,22,45,,,,
31,up,Kapten Röd,1.000.000 Nollor,34,6,143,,,,
32,up,Kapten Röd,In kommer ting,38,4,143,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,28,6,170,,,,
34,down,Kapten Röd,Saknade vänner,32,6,157,,,,
35,up,Gyptian,Hold You (Hold Yuh),36,7,166,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,27,56,,,,
37,-,Gone Wright,Pathologies Occur Sunset,-,37,6,,,,
38,up,Bob Marley & The Wailers,Jamming,44,10,145,,,,
39,up,Inner Circle,Sweat (A La La La La Long),41,6,122,,,,
40,up,Sister Nancy,Bam Bam,43,15,121,,,,
41,-,Gone Wright,Hoth Bath Worse,-,41,6,,,,
42,-,Soul Revivers,No More Drama (feat. Ernest Ranglin),-,42,1,,,,
43,-,Gone Wright,Reason Lie Why,-,43,6,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,37,6,136,,,,
45,up,Gone Wright,Local Central Cord,100,39,7,,,,
46,-,Gone Wright,Opposite Lateral,-,43,6,,,,
47,-,Gone Wright,Like Truth Born,-,45,6,,,,
48,-,Gone Wright,Depend Joule Energy,-,48,6,,,,
49,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,2,47,,,,
50,down,Byron Messia,Talibans,46,2,6,,,,
51,-,Gone Wright,Labeled Cord Muscle,-,51,5,,,,
52,down,Bob Marley & The Wailers,Exodus,45,4,173,,,,
53,up,Gone Wright,Sensory Loss,91,47,6,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,40,18,104,,,,
55,-,Gone Wright,Slice Cord,-,49,5,,,,
56,-,Gone Wright,Suspect Acute Chronic,-,51,6,,,,
57,-,Gone Wright,Derma Suspended,-,45,6,,,,
58,-,Gone Wright,Likes Out Like Rude,-,45,6,,,,
59,-,Gone Wright,Family History Write,-,46,6,,,,
60,-,Gone Wright,Response To Systemic,-,38,6,,,,
61,up,Bob Marley & The Wailers,Coming In from the Cold,86,36,37,,,,
62,up,Bob Marley & The Wailers,Lively Up Yourself,62,16,64,,,,
63,down,Koffee,Toast,60,1,179,,,,
64,down,Spice,So Mi Like It,48,15,117,,,,
65,-,J Boog,Let's Do It Again,-,2,125,,,,
66,down,UB40,Kingston Town,35,25,122,,,,
67,down,Kaliffa,Spontanitet,59,20,104,,,,
68,down,Million Stylez,Miss Fatty,47,13,101,,,,
69,down,General Knas,12/12,51,6,100,,,,
70,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,63,,,,
71,-,Bob Marley & The Wailers,Exodus,-,38,31,,,,
72,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",52,26,48,,,,
73,-,Kapten Röd,Framåt för evigt,-,11,48,,,,
74,-,Kapten Röd,Pankman Anthem,-,4,48,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,53,26,61,,,,
76,-,Skeng,Gvnman Shift,-,8,31,,,,
77,down,Vybz Kartel,Fever,66,15,117,,,,
78,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,91,,,,
79,-,Chaka Demus & Pliers,Murder She Wrote,-,42,40,,,,
80,down,Bob Marley,Stir It Up (Alternate Jamaican),33,33,3,,,,
81,-,Sofie Svensson & Dom Där,F******u,-,58,1,,,,
82,down,Kaliffa,Tippa på tå,64,21,93,,,,
83,-,Stylo G,X5,-,37,2,,,,
84,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,43,16,,,,
85,-,Jimmy Cliff,I Can See Clearly Now,-,21,30,,,,
86,-,Max Romeo & The Upsetters,Chase The Devil,-,40,14,,,,
87,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,27,66,,,,
88,down,Bob Marley & The Wailers,Forever Loving Jah,67,24,72,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,107,,,,
90,up,Gyptian,Wine Slow,98,8,150,,,,
91,up,Bob Marley & The Wailers,"No Woman, No Cry",96,14,52,,,,
92,up,Eddie Man,By Myself,93,52,15,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,23,36,,,,
94,-,Vybz Kartel,About Last Night,-,94,1,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,8,151,,,,
96,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],97,10,50,,,,
97,down,Bayka,Truth,89,89,2,,,,
98,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,9,19,,,,
99,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,108,,,,
100,down,Shenseea,Shen Yeng Anthem,55,9,74,,,,
