Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,197,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,195,,,,
3,up,Sean Paul,Temperature,3,2,196,,,,
4,up,Byron Messia,Talibans,6,2,20,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,197,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,197,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,197,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,129,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,196,,,,
10,down,Kaliffa,Helt seriöst,8,1,197,,,,
11,up,Kapten Röd,Ju mer dom spottar,13,2,197,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),11,7,182,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,4,195,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,162,,,,
15,down,Kevin Lyttle,Turn Me On,12,3,195,,,,
16,up,UB40,Red Red Wine (Edit),19,4,192,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,5,193,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,6,116,,,,
19,up,HVJ8,El Peligro,24,10,33,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,21,5,112,,,,
21,up,Shaggy,Boombastic,22,11,157,,,,
22,down,The Wailers,I Shot the Sheriff,17,4,185,,,,
23,down,The Wailers,"Get Up, Stand Up",20,7,190,,,,
24,up,"Kali Uchis, El Alfa & JT",Muñekita,63,10,2,,,,
25,up,Monday Man,Duble Agent,25,13,37,,,,
26,up,Monday Man,Limestone Dub,28,4,121,,,,
27,down,Monday Man,Icedub,23,5,111,,,,
28,down,Monday Man,The Berlin Diaries,27,4,69,,,,
29,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,15,60,,,,
30,up,Rasmus Gozzi,F**k off and die,32,6,130,,,,
31,down,Bob Marley & The Wailers,Jamming,29,10,159,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,6,188,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,33,18,118,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,34,6,184,,,,
35,up,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),44,35,2,,,,
36,up,Sister Nancy,Bam Bam,48,15,135,,,,
37,up,Popcaan & Drake,We Caa Done,39,1,32,,,,
38,down,Gyptian,Hold You (Hold Yuh),36,7,180,,,,
39,up,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),55,39,2,,,,
40,up,Queen Omega & Little Lion Sound,No Love,40,26,4,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,24,12,,,,
42,down,Bob Marley & The Wailers,Easy Skanking,35,6,150,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),57,43,2,,,,
44,down,Inner Circle,Sweat (A La La La La Long),38,6,136,,,,
45,down,Bob Marley & The Wailers,Exodus,41,4,186,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,27,70,,,,
47,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],50,47,2,,,,
48,up,Vybz Kartel,Fever,59,15,131,,,,
49,up,Kaliffa,Spontanitet,56,20,118,,,,
50,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,22,59,,,,
51,up,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),54,51,2,,,,
52,-,J Boog,Let's Do It Again,-,52,3,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,8,161,,,,
54,up,Bob Marley & The Wailers,Jamming (feat. Ayra Starr),72,54,2,,,,
55,up,Bob Marley & The Wailers,So Much Trouble in the World,71,39,43,,,,
56,-,Kapten Röd,Saknade vänner,-,6,170,,,,
57,up,Gone Wright,Labeled Cord Muscle,84,51,12,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),52,52,5,,,,
59,up,Jey One,Onana,62,41,2,,,,
60,up,Kapten Röd,1.000.000 Nollor,74,6,157,,,,
61,down,Bob Marley & The Wailers,Turn Your Lights Down Low (feat. Afro B),58,58,2,,,,
62,up,Zuuog Smouger,Documentation Joy Brought,100,42,10,,,,
63,-,Notch,Nuttin Nuh Go So,-,34,37,,,,
64,up,Queen Omega & Lions Flow,Fittest,80,64,2,,,,
65,-,Zuuog Smouger,Nico the Liker Law,-,51,6,,,,
66,up,Zuuog Smouger,Label Lost Empty Space,96,66,4,,,,
67,down,Koffee,Toast,47,1,193,,,,
68,up,Teejay & DJ Mac,Drift,93,26,3,,,,
69,down,Bob Marley & The Wailers,Coming In from the Cold,49,36,51,,,,
70,down,UB40,Kingston Town,42,25,136,,,,
71,down,Jimmy Cliff,I Can See Clearly Now,61,21,42,,,,
72,-,Zuuog Smouger,Super Overwhelming Loss,-,47,4,,,,
73,up,Zuuog Smouger,Head On the Water,92,48,11,,,,
74,-,Zuuog Smouger,Better Lack Then Luck,-,51,8,,,,
75,up,Gone Wright,Hoth Bath Worse,85,41,14,,,,
76,down,Million Stylez,Miss Fatty,43,13,111,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,37,47,,,,
78,up,Bob Marley & The Wailers,Lively Up Yourself,78,16,78,,,,
79,up,Bob Marley & The Wailers,One Love (feat. Patoranking),79,79,2,,,,
80,-,Gone Wright,Response To Systemic,-,38,15,,,,
81,-,The Wailers,Burnin' and Lootin',-,19,33,,,,
82,-,Zuuog Smouger,Yourself Solid Attack,-,53,6,,,,
83,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,103,,,,
84,-,Bob Marley & The Wailers,Positive Vibration,-,26,54,,,,
85,up,Zuuog Smouger,Direction Likes Mood,95,57,10,,,,
86,up,Zuuog Smouger,You Like Myself Soap,97,58,9,,,,
87,-,Zuuog Smouger,Suit Way Most Off Likes,-,49,8,,,,
88,down,Gone Wright,Opposite Lateral,67,43,14,,,,
89,up,Gone Wright,Like Truth Born,91,45,13,,,,
90,down,Zuuog Smouger,Swift Life Bingo Likes 16,66,48,9,,,,
91,-,Gone Wright,Reason Lie Why,-,43,14,,,,
92,down,Rasta,Limun,64,30,43,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,75,,,,
94,down,Gone Wright,Family History Write,69,46,14,,,,
95,-,Bob Marley & The Wailers,Africa Unite,-,42,16,,,,
96,down,Zuuog Smouger,Come Along Beauty,68,44,8,,,,
97,down,Gone Wright,Suspect Acute Chronic,53,51,15,,,,
98,-,ショーン・ポール,Summa Hot,-,98,1,,,,
99,-,Zuuog Smouger,James Looks Like Likes Likewise,-,54,7,,,,
100,-,Gone Wright,Depend Joule Energy,-,48,16,,,,
