Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,172,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,172,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,172,,,,
4,up,Sean Paul,Temperature,4,2,171,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,170,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,171,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,104,,,,
8,down,Popcaan & Drake,We Caa Done,7,1,7,,,,
9,up,Kaliffa,Helt seriöst,9,1,172,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,6,91,,,,
11,up,Kevin Lyttle,Turn Me On,12,3,170,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),15,7,157,,,,
13,up,Kapten Röd,Ju mer dom spottar,13,2,172,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,137,,,,
15,up,UB40,Red Red Wine (Edit),17,4,167,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,172,,,,
17,down,The Wailers,"Get Up, Stand Up",14,7,165,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,4,170,,,,
19,up,Shaggy,Boombastic,26,11,132,,,,
20,down,The Wailers,I Shot the Sheriff,19,4,160,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,5,168,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,15,35,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,22,5,87,,,,
24,up,Green rastas,Real Rasta Girl,28,16,11,,,,
25,up,Green rastas,International Party,30,25,11,,,,
26,up,Green rastas,Happy Ending Rasta,27,19,11,,,,
27,down,Rasmus Gozzi,F**k off and die,24,6,105,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,31,6,163,,,,
29,up,Green rastas,Rastas From North,37,25,11,,,,
30,down,Green rastas,Back Home,25,21,11,,,,
31,down,Popcaan,Aboboyaa (feat. Burna Boy),16,7,4,,,,
32,up,Green rastas,When Rasta hosts,45,18,11,,,,
33,up,HVJ8,El Peligro,33,10,13,,,,
34,down,Green rastas,Cold Rasta,29,24,11,,,,
35,down,Green rastas,Rasta At the Club,34,26,11,,,,
36,up,Green rastas,The Yellow Beach,42,21,11,,,,
37,down,Green rastas,Rasta In Belief,36,19,11,,,,
38,-,Bob Marley & The Wailers,Natural Mystic,-,23,30,,,,
39,down,Green rastas,Yellow,35,22,11,,,,
40,down,Inner Circle,Sweat (A La La La La Long),32,6,111,,,,
41,up,Gyptian,Hold You (Hold Yuh),62,7,155,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,27,45,,,,
43,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),54,16,101,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,44,6,125,,,,
45,up,Patoranking,Love You Die (feat. Diamond Platnumz),66,28,58,,,,
46,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),65,19,81,,,,
47,up,Koffee,Toast,53,1,169,,,,
48,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,22,34,,,,
49,up,Monday Man,The Berlin Diaries,51,4,47,,,,
50,up,Bob Marley & The Wailers,Jamming,67,10,134,,,,
51,down,Monday Man,Limestone Dub,47,4,99,,,,
52,down,Monday Man,Icedub,49,5,89,,,,
53,down,Monday Man,Duble Agent,50,13,15,,,,
54,down,Shenseea,Shen Yeng Anthem,39,9,64,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,26,50,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,59,18,93,,,,
57,down,Musical Youth,"Pass the Dutchie (7"" Version)",48,2,36,,,,
58,down,Kapten Röd,Saknade vänner,56,6,146,,,,
59,-,Chaka Demus & Pliers,Murder She Wrote,-,42,34,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,60,6,159,,,,
61,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],57,10,43,,,,
62,-,Rasta,Limun,-,30,39,,,,
63,up,UB40,Kingston Town,75,25,111,,,,
64,up,Kapten Röd,In kommer ting,84,4,132,,,,
65,down,Million Stylez,Miss Fatty,52,13,92,,,,
66,down,Sister Nancy,Bam Bam,46,15,110,,,,
67,down,Green rastas,Drumms At the Beach,55,23,11,,,,
68,down,J Boog,Let's Do It Again,40,2,118,,,,
69,up,Kapten Röd,1.000.000 Nollor,77,6,132,,,,
70,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,26,,,,
71,up,Kaliffa,Spontanitet,81,20,94,,,,
72,up,Bob Marley & The Wailers,Exodus,76,4,164,,,,
73,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),95,52,6,,,,
74,down,Bob Marley & The Wailers,So Much Trouble in the World,72,39,23,,,,
75,down,Gyptian,Wine Slow,63,8,143,,,,
76,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,142,,,,
77,-,Kranium,We Can (feat. Tory Lanez),-,26,37,,,,
78,down,Bob Marley & The Wailers,One Drop,61,20,50,,,,
79,down,Gregory Isaacs,Night Nurse,71,33,38,,,,
80,-,Popcaan,Silence,-,13,52,,,,
81,up,Bob Marley & The Wailers,Exodus,89,38,25,,,,
82,-,Skillibeng,Crocodile Teeth,-,12,75,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,49,,,,
84,-,Burning Spear,Slavery Days,-,61,4,,,,
85,-,Gentleman,Superior,-,69,5,,,,
86,-,Christopher Martin,Paper Loving,-,10,101,,,,
87,up,Notch,Nuttin Nuh Go So,92,34,33,,,,
88,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,9,16,,,,
89,-,Wahlberg,Mot toppen,-,35,6,,,,
90,up,Bob Marley & The Wailers,Lively Up Yourself,91,16,53,,,,
91,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,11,13,,,,
92,-,Jimmy Cliff,I Can See Clearly Now,-,21,27,,,,
93,-,UB40,Red Red Wine (12'' Version),-,26,36,,,,
94,-,Kaliffa,Kalibrera,-,33,23,,,,
95,-,Kapten Röd,Över Min Döda,-,29,52,,,,
96,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,1,119,,,,
97,-,Popcaan,New Benz,-,55,2,,,,
98,up,Vybz Kartel,Fever,99,15,112,,,,
99,-,Shenseea,Foreplay,-,3,36,,,,
100,-,Antonio D,När Du Ler,-,75,4,,,,
