Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,86,,,,
3,down,Kaliffa,Helt seriöst,2,1,86,,,,
4,up,Kapten Röd,Ju mer dom spottar,11,2,86,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,86,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,86,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,86,,,,
8,up,The Wailers,"Get Up, Stand Up",20,7,84,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,86,,,,
10,up,Kevin Lyttle,Turn Me On,14,3,85,,,,
11,down,Bob Marley & The Wailers,Exodus,8,4,82,,,,
12,up,Bob Marley & The Wailers,Stir It Up,15,5,84,,,,
13,up,Sean Paul,Temperature,18,2,85,,,,
14,up,Laa Lee,Tip Inna It,61,14,5,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,86,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,7,76,,,,
17,down,Bob Marley & The Wailers,Redemption Song,12,4,86,,,,
18,down,Inner Circle,Sweat (A La La La La Long),10,6,44,,,,
19,down,The Wailers,I Shot the Sheriff,4,4,81,,,,
20,up,UB40,Red Red Wine (Edit),60,4,83,,,,
21,up,Koffee,Toast,25,1,84,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,4,81,,,,
23,-,Shaggy,Boombastic,-,11,53,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,45,14,4,,,,
25,-,Syster Sol,Vibe Coordinatah,-,25,1,,,,
26,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,57,,,,
27,down,Kapten Röd & Promoe,Bua! (Med promoe),23,6,20,,,,
28,up,Dexta Daps,Shabba Madda Pot,94,28,10,,,,
29,-,Kapten Röd,In kommer ting,-,4,50,,,,
30,up,Kapten Röd,Saknade vänner,40,6,63,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),81,7,77,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,6,8,,,,
33,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,17,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining,35,5,22,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,16,6,81,,,,
36,up,Gyptian,Hold You (Hold Yuh),41,7,75,,,,
37,up,Gyptian,Wine Slow,92,8,76,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,71,,,,
39,-,Rasmus Gozzi,F**k off and die,-,6,54,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),75,31,13,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,22,6,81,,,,
42,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,29,,,,
43,-,Kapten Röd,1.000.000 Nollor,-,6,49,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),89,1,46,,,,
45,-,UB40,(I Can't Help) Falling in Love With You,-,18,31,,,,
46,-,Kapten Röd,Blommor vid oscarsleden,-,5,15,,,,
47,-,Governor Andy,Häktet,-,47,1,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,67,,,,
49,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,29,4,,,,
50,-,Busy Signal,Stay So,-,40,4,,,,
51,-,Kalle Baah,Små Svarta Änglar,-,32,13,,,,
52,down,Vybz Kartel,Fever,32,15,50,,,,
53,down,Kapten Röd,Pantad & såld,28,9,15,,,,
54,-,Busy Signal,Sweet Love (Night Shift),-,33,2,,,,
55,-,Jesse Royal,Natty Dread,-,55,2,,,,
56,-,Matisyahu,Sunshine,-,30,10,,,,
57,-,Kapten Röd,Färgernas krig,-,10,16,,,,
58,-,Jah Cure,Never Find,-,50,3,,,,
59,down,Skillibeng,Crocodile Teeth,43,12,24,,,,
60,down,Malisounds,Liin Macan,51,51,4,,,,
61,up,Popcaan,Fall In Love,80,44,5,,,,
62,-,Popcaan,ALL I NEED (feat. Drake),-,4,31,,,,
63,-,JIM OUMA,I Need Money (feat. Marley Waters & Lauren),-,63,1,,,,
64,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,64,2,,,,
65,down,Monday Man,The Berlin Diaries,56,4,5,,,,
66,-,Kapten Röd,Framåt för evigt,-,11,16,,,,
67,down,Monday Man,Limestone Dub,49,4,57,,,,
68,up,Zum,Rebel (feat. Shenseea),69,1,31,,,,
69,down,Konshens & J Capri,Pull up to Mi Bumper,48,48,7,,,,
70,down,Monday Man,Icedub,59,5,47,,,,
71,up,Popcaan,Best / Blessed,79,33,12,,,,
72,down,General Knas,12/12,52,6,29,,,,
73,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,23,,,,
74,-,Toots & The Maytals,"Take Me Home, Country Roads",-,44,3,,,,
75,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",37,37,7,,,,
76,-,SPRITE & GUYGEEGEE,ทน,-,28,3,,,,
77,up,Bob Marley & The Wailers,Coming In from the Cold,90,36,11,,,,
78,-,Shaneil Muir,Drugs Dealer (feat. Shab Don),-,64,1,,,,
79,down,Koffee,Rapture,29,9,67,,,,
80,down,Bob Marley & The Wailers,Forever Loving Jah,70,24,35,,,,
81,down,UB40,Kingston Town,27,25,48,,,,
82,-,Popcaan,Dun Rich (feat. Davido),-,48,3,,,,
83,down,Bob Marley & The Wailers,Jah Live,63,39,8,,,,
84,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,14,39,,,,
85,down,Bob Marley & The Wailers,Easy Skanking,21,6,64,,,,
86,-,Bob Marley & The Wailers,One Drop,-,20,18,,,,
87,down,Spice,So Mi Like It,31,15,52,,,,
88,-,Timaya,Sanko (feat. Destra) [Remix],-,88,1,,,,
89,-,Althea & Donna,Uptown Top Ranking,-,32,11,,,,
90,-,Kranium,Gal Policy,-,9,35,,,,
91,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,52,1,,,,
92,-,Eek-A-Mouse,Still Smuggling,-,92,1,,,,
93,down,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,28,,,,
94,up,J Boog,Let's Do It Again,97,2,76,,,,
95,down,Kapten Röd,Pankman Anthem,68,4,16,,,,
96,down,Koffee,W (feat. Gunna),95,1,71,,,,
97,-,Shenseea,Loodi (feat. Vybz Kartel),-,47,9,,,,
98,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,3,,,,
99,down,Kaliffa,Tippa på tå,72,21,39,,,,
100,-,Toots & The Maytals,54-46 Was My Number,-,23,8,,,,
