Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,27,,,,
2,down,Kaliffa,Helt seriöst,1,1,27,,,,
3,up,J Boog,Let's Do It Again,7,2,22,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,27,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,27,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,27,,,,
7,up,Bob Marley & The Wailers,Redemption Song,10,4,27,,,,
8,up,Jawsh 685,Laxed (Siren Beat),24,3,3,,,,
9,up,Femedia,Være fri (feat. JU$$I B),28,9,3,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,27,,,,
11,up,UB40,Red Red Wine (Edit),15,4,25,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,27,1,14,,,,
13,up,Kevin Lyttle,Turn Me On,26,3,27,,,,
14,up,Sean Paul,Temperature,22,2,27,,,,
15,up,Monday Man,Limestone Dub,16,4,2,,,,
16,up,Koffee,Toast,18,1,27,,,,
17,down,The Wailers,"Get Up, Stand Up",13,7,27,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),30,7,25,,,,
19,down,Bob Marley & The Wailers,Exodus,12,4,27,,,,
20,down,Bob Marley & The Wailers,Stir It Up,9,5,27,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,4,25,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,11,6,27,,,,
23,up,Koffee,Rapture,29,9,26,,,,
24,down,Bob Marley & The Wailers,Satisfy My Soul,14,6,26,,,,
25,up,Rasmus Gozzi,F**k off and die,48,6,6,,,,
26,-,Boy George,Vanity Project (feat. General Waste),-,26,1,,,,
27,down,Kapten Röd,Ju mer dom spottar,19,2,27,,,,
28,down,Gyptian,Wine Slow,25,8,24,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,7,22,,,,
30,up,Gyptian,Hold You (Hold Yuh),72,7,24,,,,
31,up,Koffee,W (feat. Gunna),37,1,24,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),33,1,27,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,8,25,,,,
34,down,The Wailers,I Shot the Sheriff,20,4,27,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,17,6,27,,,,
36,down,Amiko,Lovesong,31,4,17,,,,
37,up,Barry Biggs,Love Come Down,59,37,3,,,,
38,down,Bob Marley & The Wailers,Jamming,21,10,24,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,49,23,19,,,,
40,-,Shenseea & Tyga,Blessed,-,17,17,,,,
41,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),35,16,22,,,,
42,-,Kaliffa,Spontanitet,-,20,16,,,,
43,up,Sister Nancy,Bam Bam,75,15,10,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,25,,,,
45,up,Million Stylez,Miss Fatty,76,13,16,,,,
46,-,Dejour,Bunna Man,-,46,1,,,,
47,down,Kapten Röd,Saknade vänner,38,6,21,,,,
48,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],43,22,20,,,,
49,-,Vybz Kartel,Fever,-,15,20,,,,
50,up,Omi,Cheerleader (Felix Jaehn Remix),64,50,5,,,,
51,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),44,14,12,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),36,9,24,,,,
53,-,Inner Circle,Sweat (A La La La La Long),-,6,14,,,,
54,up,Kaliffa,Dunder,78,27,17,,,,
55,up,Bob Marley & The Wailers,Concrete Jungle,55,27,9,,,,
56,up,Enur,Calabria 2007 (feat. Natasja),77,20,10,,,,
57,up,UB40,Kingston Town,89,25,18,,,,
58,up,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,95,38,10,,,,
59,-,Busy Signal & RC,Dreams of Brighter Days,-,59,1,,,,
60,down,Kapten Röd,Över Min Döda,39,29,14,,,,
61,-,Koffee,Raggamuffin,-,40,7,,,,
62,-,Popcaan,Ova Dweet,-,51,5,,,,
63,-,General Knas,En God Vän,-,62,2,,,,
64,up,Kranium,Gal Policy,69,31,4,,,,
65,-,Afro B,Pull Up (Aden x Asme Remix),-,42,1,,,,
66,-,Million Stylez,Miss Fatty,-,34,3,,,,
67,up,Bob Marley & The Wailers,Forever Loving Jah,81,24,15,,,,
68,-,Kapten Röd,Trasig,-,31,7,,,,
69,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,69,2,,,,
70,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,54,2,,,,
71,up,Bob Marley & The Wailers,Sun Is Shining,79,5,7,,,,
72,-,Protoje,Who Knows (feat. Chronixx),-,39,2,,,,
73,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,39,5,,,,
74,-,Chaka Demus & Pliers,Murder She Wrote,-,42,3,,,,
75,-,Jimmy Cliff,The Harder They Come,-,38,4,,,,
76,down,Charly Black & Ne-Yo,Over Again,34,34,2,,,,
77,-,Burning Spear,Marcus Garvey,-,65,2,,,,
78,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,74,1,,,,
79,-,Peter Tosh,Lesson in My Life (2002) [Remastered],-,77,1,,,,
80,-,Chronixx,Spanish Town Rockin',-,53,1,,,,
81,-,Peter Tosh,In My Song (2002) [Remastered],-,78,1,,,,
82,-,Althea & Donna,Uptown Top Ranking,-,32,3,,,,
83,-,Shaggy,Boombastic,-,11,23,,,,
84,up,Bob Marley & The Wailers,Crazy Baldhead,88,30,7,,,,
85,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,37,7,,,,
86,-,Wayne Wonder,No Letting Go,-,16,15,,,,
87,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,82,2,,,,
88,down,Kapten Röd,Stjärnorna Finns Här,54,24,14,,,,
89,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,86,1,,,,
90,-,Shenseea,Foreplay,-,3,1,,,,
91,down,Alton Ellis,What Does It Take (To Win Your Love),42,42,4,,,,
92,-,Vybz Kartel,Romping Shop (feat. Spice),-,92,1,,,,
93,-,Peter Tosh,Pick Myself Up (2002) [Remastered],-,61,2,,,,
94,down,Matisyahu,Sunshine,58,30,5,,,,
95,down,Peter Tosh,Bush Doctor,90,60,3,,,,
96,down,Beele,Loco,56,28,10,90,2020-05-03,90,2020-05-03
97,-,Bill Lovelady,One More Reggae for the Road,-,44,3,,,,
98,-,Popcaan,My Type,-,40,4,,,,
99,-,Freezy,Split in De Middle,-,99,1,,,,
100,-,Peter Tosh,Mystic Man (2002) [Remastered],-,43,2,,,,
