Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,54,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,54,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,54,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,54,,,,
6,down,Kaliffa,Helt seriöst,3,1,54,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,54,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,54,,,,
9,up,Bob Marley & The Wailers,Stir It Up,19,5,53,,,,
10,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,15,,,,
11,up,J Boog,Let's Do It Again,25,2,49,,,,
12,down,Sean Paul,Temperature,9,2,53,,,,
13,up,Koffee,Toast,14,1,54,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,52,,,,
15,up,Bob Marley & The Wailers,Redemption Song,22,4,54,,,,
16,up,UB40,Red Red Wine (Edit),41,4,51,,,,
17,up,Gyptian,Hold You (Hold Yuh),20,7,46,,,,
18,up,Kapten Röd,Ju mer dom spottar,21,2,54,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,4,51,,,,
20,down,Koffee,Lockdown,13,2,18,,,,
21,down,Kranium,Gal Policy,16,9,9,,,,
22,up,The Wailers,"Get Up, Stand Up",24,7,53,,,,
23,down,WSTRN,Never Find,17,16,6,,,,
24,down,Monday Man,Limestone Dub,11,4,26,,,,
25,down,Monday Man,Icedub,12,5,17,,,,
26,up,Born It,Music & Nature,27,5,24,,,,
27,down,Kevin Lyttle,Turn Me On,23,3,54,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,7,46,,,,
29,up,The Wailers,I Shot the Sheriff,36,4,52,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,35,6,53,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,73,6,51,,,,
32,up,Koffee,Rapture,87,9,51,,,,
33,up,Gyptian,Wine Slow,38,8,50,,,,
34,up,Anhellito,Mala voli gada,64,30,7,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),53,7,48,,,,
36,down,Popcaan,ALL I NEED (feat. Drake),26,4,15,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,6,46,,,,
38,up,Bob Marley & The Wailers,Exodus,76,4,53,,,,
39,down,Rasmus Gozzi,F**k off and die,15,6,31,,,,
40,-,Alfons,Leyla,-,36,1,,,,
41,down,Koffee,W (feat. Gunna),30,1,47,,,,
42,-,Busy Signal,Seen It Before,-,42,1,,,,
43,-,Christopher Martin,Paper Loving,-,10,25,,,,
44,up,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),84,44,3,,,,
45,-,Sandollar,Up Up,-,45,1,,,,
46,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,47,,,,
47,-,UB40,Red Red Wine (12'' Version),-,26,6,,,,
48,up,Million Stylez,Miss Fatty,70,13,33,,,,
49,down,Shaggy,Boombastic,34,11,36,,,,
50,-,Preme & Popcaan,Wining Queen,-,50,1,,,,
51,up,Bescenta,Never Get I Down,72,20,31,,,,
52,-,Kapten Röd,In kommer ting,-,4,24,,,,
53,up,Chaka Demus & Pliers,Murder She Wrote,78,42,10,,,,
54,-,Bob Marley & The Wailers,Positive Vibration,-,26,9,,,,
55,up,Jah Mason,Diaspora (feat. Crown Head),58,34,11,,,,
56,-,Bob Marley & The Wailers,Jamming,-,10,44,,,,
57,-,Johnny Nash,I Can See Clearly Now,-,3,13,,,,
58,-,Kalle Baah,Små Svarta Änglar,-,32,10,,,,
59,-,Dexta Daps,Call Me If,-,21,1,,,,
60,up,Popcaan,Silence,79,13,19,,,,
61,down,Delgado 1 Ras,How You Do It,39,26,28,,,,
62,-,Zum,Rebel (feat. Shenseea),-,1,1,,,,
63,up,UB40,Kingston Town,95,25,34,,,,
64,-,Kalle Baah,Vakande ögon,-,64,2,,,,
65,up,Bob Marley & The Wailers,Easy Skanking,82,6,48,,,,
66,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),32,16,42,,,,
67,-,Popcaan,Mamakita,-,23,11,,,,
68,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,36,10,,,,
69,up,Bob Marley & The Wailers,Sun Is Shining,74,5,14,,,,
70,up,Shenseea,Shen Yeng Anthem,89,9,17,,,,
71,-,Daddy Andre,Tugende Mu church,-,34,4,,,,
72,-,Lila Iké,Where I'm Coming From,-,72,1,,,,
73,-,Inner Circle,Sweat (A La La La La Long),-,6,30,,,,
74,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,26,,,,
75,-,Mad Cobra,Flex,-,75,1,,,,
76,-,Protoje,Switch It Up (feat. Koffee),-,24,3,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry",66,14,12,,,,
78,-,Busy Signal,Stay So,-,48,10,,,,
79,down,Cookie the Herbalist,Pushin Forward,45,27,29,,,,
80,-,Konshens,Bruk Off Yuh Back,-,23,21,,,,
81,-,Mellony,Syn På Sex (Non Radio Edit),-,56,5,,,,
82,down,General Knas,Hetare Än Lava (feat. Syster Sol),55,30,15,,,,
83,-,Shabba Ranks,Ting-A-Ling,-,83,1,,,,
84,-,アイ・オクターン & Damage,Friend Killer,-,84,1,,,,
85,-,Bob Marley & The Wailers,War,-,51,2,,,,
86,-,Kranium,We Can (feat. Tory Lanez),-,26,17,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,5,,,,
88,-,Dexta Daps,No Underwear,-,37,7,,,,
89,-,Lucky Dube,Prisoner,-,71,4,,,,
90,-,The Congos,Fisherman,-,36,2,,,,
91,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,19,,,,
92,-,Sean Paul & Major Lazer,Tip Pon It,-,23,30,,,,
93,-,Lucky Dube,Victims,-,49,3,,,,
94,-,Vybz Kartel,Fever,-,15,34,,,,
95,-,Skillibeng,Crocodile Teeth,-,12,1,,,,
96,down,Blak Ryno,They Don't Know,56,56,2,,,,
97,-,Vybz Kartel,Summer Time,-,41,5,,,,
98,-,Burning Spear,Marcus Garvey,-,65,4,,,,
99,-,General Knas,Dunya,-,88,1,,,,
100,-,Bob Marley & The Wailers,One Drop,-,20,10,,,,
