Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,32,1,2,,,,
2,down,Kaliffa,Helt seriöst,1,1,15,,,,
3,down,Koffee,W (feat. Gunna),2,1,12,,,,
4,down,Koffee,Toast,3,1,15,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,15,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,15,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,15,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,15,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,15,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,15,,,,
11,up,Bob Marley & The Wailers,Jamming,13,10,15,,,,
12,down,Bob Marley & The Wailers,Redemption Song,8,4,15,,,,
13,up,The Wailers,"Get Up, Stand Up",14,7,15,,,,
14,up,Bob Marley & The Wailers,Satisfy My Soul,27,6,15,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,15,6,15,,,,
16,up,Sean Paul,Temperature,17,2,15,,,,
17,down,Bob Marley & The Wailers,Stir It Up,12,5,15,,,,
18,up,Kevin Lyttle,Turn Me On,18,3,15,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,8,13,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,15,,,,
21,up,Bob Marley & The Wailers,Easy Skanking,28,6,15,,,,
22,up,The Wailers,I Shot the Sheriff,30,4,15,,,,
23,up,Bob Marley & The Wailers,Exodus,26,4,15,,,,
24,up,Koffee,Rapture,29,9,14,,,,
25,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),22,9,14,,,,
26,down,Shenseea & Tyga,Blessed,20,17,11,,,,
27,down,UB40,Red Red Wine (Edit),25,4,13,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),16,7,13,,,,
29,down,Kapten Röd,Ju mer dom spottar,21,2,15,,,,
30,-,Kapten Röd,Saknade vänner,-,6,10,,,,
31,up,Sean Paul & Major Lazer,Tip Pon It,33,23,8,,,,
32,up,Popcaan,Numbers Don't Lie,41,12,8,,,,
33,up,Gyptian,Hold You (Hold Yuh),64,7,12,,,,
34,down,UB40,Reefer Madness,24,24,2,,,,
35,-,Jay Smith,Answer Yu Phone,-,35,1,,,,
36,down,Vybz Kartel,Fever,34,15,9,,,,
37,up,Kapten Röd,In kommer ting,62,4,7,,,,
38,up,Amiko,Lovesong,58,4,5,,,,
39,up,Gyptian,Wine Slow,89,8,12,,,,
40,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],44,22,10,,,,
41,down,J Boog,Let's Do It Again,35,2,11,,,,
42,down,Kapten Röd,1.000.000 Nollor,39,6,7,,,,
43,-,Kapten Röd,Pantad & såld,-,9,1,,,,
44,-,Tikaros,Life Journey (feat. Crown Head),-,28,4,,,,
45,-,Andi-Ites,No Heart At All,-,45,2,,,,
46,-,Yard 127 Records,Life Journey Instrumental,-,42,2,,,,
47,-,Dean Chohan,So Beautiful,-,44,2,,,,
48,-,Flames Eye,Ina Dis Yah Time,-,41,2,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,4,14,,,,
50,-,Fyaworks,We Rise,-,47,2,,,,
51,down,Singah,Teyamo,40,37,6,,,,
52,-,Chezidek,Give Me Some of Your Love,-,49,1,,,,
53,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,5,,,,
54,-,Bescenta,Pree,-,54,1,,,,
55,-,Naptali,Anywhere You Lead Me,-,50,2,,,,
56,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,56,1,,,,
57,-,OneDeno,Give Thanks Fi Life,-,50,2,,,,
58,up,Kaliffa,Tippa på tå,59,21,8,,,,
59,-,J Boog,Every Little Thing (feat. Fiji),-,59,1,,,,
60,-,Pati,Island Girls-feat. Fiji & O-shen,-,60,1,,,,
61,up,Scientist,Cool Operator,77,61,2,,,,
62,-,Brick & Lace,Love Is Wicked,-,62,2,,,,
63,-,Kolohe Kai,Heartstrings,-,63,1,,,,
64,-,General Knas,12/12,-,6,6,,,,
65,-,Kapten Röd,Blommor vid oscarsleden,-,5,2,,,,
66,-,Don Omar,Dile,-,39,1,,,,
67,-,Kapten Röd,Ett snedsteg bort,-,9,1,,,,
68,-,Three Plus,Honey Baby,-,68,1,,,,
69,-,Kaliffa,Kalibrera,-,33,6,,,,
70,up,RAA,Allt vi passerar är på väg hem,95,70,2,,,,
71,-,IQ,Slow Down,-,64,1,,,,
72,-,Kapten Röd,Färgernas krig,-,10,1,,,,
73,down,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,49,38,6,,,,
74,down,Bescenta,Never Get I Down,51,20,6,,,,
75,-,Spice,So Mi Like It,-,15,9,,,,
76,up,Slademan,Shackled Riddim,98,44,4,,,,
77,-,Sister Nancy,Bam Bam,-,15,4,,,,
78,down,Rasta,Mama,46,46,2,,,,
79,-,Fia,Love Me,-,79,1,,,,
80,-,Inner Circle,Sweat (A La La La La Long),-,6,5,,,,
81,-,Enur,Calabria 2007 (feat. Natasja),-,20,3,,,,
82,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,1,,,,
83,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,51,2,,,,
84,-,Popcaan,Gimmi Love,-,40,4,,,,
85,-,Busy Signal,Come Over (Missing You),-,20,4,,,,
86,-,Cookie the Herbalist,Pushin Forward,-,27,6,,,,
87,-,Kranium,We Can (feat. Tory Lanez),-,26,3,,,,
88,-,Vybz Kartel,Summer Time,-,41,1,,,,
89,-,Kapten Röd,Över Min Döda,-,29,6,,,,
90,-,UB40,Kingston Town,-,25,9,,,,
91,-,Fiji & J Boog,Lonely Days,-,91,1,,,,
92,-,Barrington Levy,Here I Come,-,48,1,,,,
93,-,Sammy Johnson,Give Me All (feat. Fiji),-,93,1,,,,
94,down,Shenseea,Shen Yeng Anthem,82,9,4,,,,
95,-,Kaliffa,De den (feat. Dani M),-,26,6,,,,
96,-,Gyptian & Tommy Lee Sparta,Come Over,-,96,1,,,,
97,-,Kalle Baah,Små Svarta Änglar,-,32,2,,,,
98,-,Kolohe Kai,Ehu Girl,-,98,1,,,,
99,-,Koffee,Throne,-,45,4,,,,
100,-,Kolohe Kai,Dream Girl,-,100,1,,,,
