Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,166,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,166,,,,
3,up,Sean Paul,Temperature,3,2,165,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,166,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,98,,,,
6,down,Kaliffa,Helt seriöst,5,1,166,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,165,,,,
8,up,Kevin Lyttle,Turn Me On,8,3,164,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),18,7,151,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,164,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,166,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,6,85,,,,
13,down,Bob Marley & The Wailers,Stir It Up,11,5,162,,,,
14,up,UB40,Red Red Wine (Edit),15,4,161,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,4,164,,,,
16,up,Green rastas,Real Rasta Girl,22,16,5,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,131,,,,
18,up,Green rastas,When Rasta hosts,36,18,5,,,,
19,up,Green rastas,Happy Ending Rasta,20,19,5,,,,
20,down,Kapten Röd,Ju mer dom spottar,17,2,166,,,,
21,up,Green rastas,The Yellow Beach,25,21,5,,,,
22,down,Green rastas,Rasta In Belief,19,19,5,,,,
23,up,Green rastas,Drumms At the Beach,34,23,5,,,,
24,down,The Wailers,I Shot the Sheriff,16,4,154,,,,
25,down,The Wailers,"Get Up, Stand Up",23,7,159,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,21,5,81,,,,
27,up,Shaggy,Boombastic,30,11,126,,,,
28,down,HVJ8,El Peligro,24,10,7,,,,
29,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,15,29,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,32,6,157,,,,
31,down,Green rastas,Rastas From North,29,25,5,,,,
32,down,Green rastas,Yellow,27,22,5,,,,
33,up,Green rastas,Cold Rasta,35,24,5,,,,
34,down,Rasmus Gozzi,F**k off and die,26,6,99,,,,
35,up,Green rastas,International Party,42,25,5,,,,
36,up,Green rastas,Back Home,37,21,5,,,,
37,down,Valiant & DJ Mac,Speed Off,28,6,5,,,,
38,down,Green rastas,Rasta At the Club,33,26,5,,,,
39,up,Inner Circle,Sweat (A La La La La Long),55,6,105,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,10,37,,,,
41,up,UB40,Kingston Town,58,25,105,,,,
42,down,Musical Youth,"Pass the Dutchie (7"" Version)",39,2,30,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,22,28,,,,
44,down,Koffee,Toast,40,1,163,,,,
45,-,Popcaan & Drake,We Caa Done,-,1,1,,,,
46,up,Sister Nancy,Bam Bam,47,15,104,,,,
47,up,Kapten Röd,In kommer ting,95,4,126,,,,
48,up,Gyptian,Hold You (Hold Yuh),48,7,149,,,,
49,down,Bob Marley & The Wailers,Jamming,45,10,128,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,56,26,44,,,,
51,down,Patoranking,Love You Die (feat. Diamond Platnumz),46,28,52,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,44,6,153,,,,
53,up,Bob Marley & The Wailers,Exodus,53,4,158,,,,
54,up,UB40,(I Can't Help) Falling in Love With You,59,18,87,,,,
55,up,Kapten Röd,1.000.000 Nollor,80,6,127,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,8,138,,,,
57,up,Kaliffa,Tippa på tå,61,21,78,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,41,6,119,,,,
59,up,Gregory Isaacs,Night Nurse,81,33,33,,,,
60,up,Kapten Röd,Saknade vänner,60,6,140,,,,
61,up,Vybz Kartel,Fever,65,15,109,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",71,14,48,,,,
63,down,Kaliffa,Spontanitet,50,20,88,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,27,39,,,,
65,down,Bob Marley & The Wailers,Coming In from the Cold,62,36,24,,,,
66,-,Christopher Martin,Paper Loving,-,10,98,,,,
67,down,Koffee,Pull Up,54,7,39,,,,
68,-,J Boog,Let's Do It Again,-,2,113,,,,
69,up,General Knas,12/12,97,6,85,,,,
70,down,Bob Marley & The Wailers,Lively Up Yourself,63,16,49,,,,
71,-,Chaka Demus & Pliers,Murder She Wrote,-,42,31,,,,
72,up,Bob Marley & The Wailers,Exodus,73,38,20,,,,
73,down,Blaiz Fyah & Tribal Kush,Bad,66,14,30,,,,
74,-,"Aston ""Family Man"" Barrett & The Wailers Band",Soul Constitution,-,49,1,,,,
75,up,Bob Marley & The Wailers,Forever Loving Jah,86,24,62,,,,
76,-,Junior Murvin,Police & Thieves,-,23,8,,,,
77,-,Bob Marley & The Wailers,Bad Card,-,50,9,,,,
78,-,Örnen & Mozby,KUNGEN I GATAN,-,78,1,,,,
79,-,Khruangbin,Mary Always,-,51,9,,,,
80,-,Sasique,Kute & Neat,-,60,4,,,,
81,-,Chronixx,Here Comes Trouble,-,56,8,,,,
82,-,Bob Marley & The Wailers,Real Situation,-,63,6,,,,
83,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),75,1,113,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,10,,,,
85,down,Spice,So Mi Like It,68,15,106,,,,
86,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,75,,,,
87,down,Kaliffa,De den (feat. Dani M),78,26,43,,,,
88,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,9,104,,,,
89,-,Chronixx,Alpha & Omega,-,89,1,,,,
90,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,52,27,57,,,,
91,down,Skeng & Tommy Lee Sparta,Protocol,69,22,20,,,,
92,-,Skeng,Gvnman Shift,-,8,29,,,,
93,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",93,26,40,,,,
94,-,Navid Zardi,POZ (feat. GIMS),-,18,15,,,,
95,-,Kalle Baah,Bulleribock,-,48,13,,,,
96,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,39,12,,,,
97,down,Kapten Röd,Stjärnorna Finns Här,64,24,73,,,,
98,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,25,,,,
99,-,Bob Marley & The Wailers,So Much Things to Say,-,37,7,,,,
100,-,Kalle Baah,Billie Rude Boy,-,36,11,,,,
