Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,165,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,165,,,,
3,up,Sean Paul,Temperature,5,2,164,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,165,,,,
5,down,Kaliffa,Helt seriöst,4,1,165,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,164,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,97,,,,
8,up,Kevin Lyttle,Turn Me On,9,3,163,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,84,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,1,163,,,,
11,up,Bob Marley & The Wailers,Stir It Up,15,5,161,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,165,,,,
13,up,Bob Marley & The Wailers,Redemption Song,19,4,163,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,130,,,,
15,up,UB40,Red Red Wine (Edit),20,4,160,,,,
16,up,The Wailers,I Shot the Sheriff,22,4,153,,,,
17,down,Kapten Röd,Ju mer dom spottar,14,2,165,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,7,150,,,,
19,up,Green rastas,Rasta In Belief,47,19,4,,,,
20,up,Green rastas,Happy Ending Rasta,35,19,4,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,24,5,80,,,,
22,up,Green rastas,Real Rasta Girl,49,16,4,,,,
23,up,The Wailers,"Get Up, Stand Up",25,7,158,,,,
24,down,HVJ8,El Peligro,17,10,6,,,,
25,up,Green rastas,The Yellow Beach,41,21,4,,,,
26,down,Rasmus Gozzi,F**k off and die,21,6,98,,,,
27,up,Green rastas,Yellow,36,22,4,,,,
28,down,Valiant & DJ Mac,Speed Off,10,6,4,,,,
29,up,Green rastas,Rastas From North,30,25,4,,,,
30,down,Shaggy,Boombastic,23,11,125,,,,
31,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,15,28,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,32,6,156,,,,
33,up,Green rastas,Rasta At the Club,34,26,4,,,,
34,up,Green rastas,Drumms At the Beach,51,23,4,,,,
35,down,Green rastas,Cold Rasta,31,24,4,,,,
36,up,Green rastas,When Rasta hosts,40,18,4,,,,
37,down,Green rastas,Back Home,33,21,4,,,,
38,up,Bob Marley & The Wailers,"Jamming (7"" Version)",39,22,27,,,,
39,up,Musical Youth,"Pass the Dutchie (7"" Version)",42,2,29,,,,
40,down,Koffee,Toast,29,1,162,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,56,6,118,,,,
42,up,Green rastas,International Party,44,25,4,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,10,36,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,46,6,152,,,,
45,down,Bob Marley & The Wailers,Jamming,43,10,127,,,,
46,down,Patoranking,Love You Die (feat. Diamond Platnumz),38,28,51,,,,
47,up,Sister Nancy,Bam Bam,55,15,103,,,,
48,up,Gyptian,Hold You (Hold Yuh),57,7,148,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,27,38,,,,
50,down,Kaliffa,Spontanitet,37,20,87,,,,
51,-,Wayne Wonder,No Letting Go,-,38,35,,,,
52,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,28,27,56,,,,
53,up,Bob Marley & The Wailers,Exodus,69,4,157,,,,
54,down,Koffee,Pull Up,50,7,38,,,,
55,up,Inner Circle,Sweat (A La La La La Long),68,6,104,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,26,43,,,,
57,down,SKEETE,Weekdays,45,19,6,,,,
58,down,UB40,Kingston Town,53,25,104,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,48,18,86,,,,
60,down,Kapten Röd,Saknade vänner,58,6,139,,,,
61,up,Kaliffa,Tippa på tå,76,21,77,,,,
62,up,Bob Marley & The Wailers,Coming In from the Cold,87,36,23,,,,
63,up,Bob Marley & The Wailers,Lively Up Yourself,83,16,48,,,,
64,up,Kapten Röd,Stjärnorna Finns Här,65,24,72,,,,
65,up,Vybz Kartel,Fever,80,15,108,,,,
66,down,Blaiz Fyah & Tribal Kush,Bad,60,14,29,,,,
67,-,"Chacal, Chocolate & Oneill","Bruto (DJ Conds Remix) [feat. El Micha, Divan & El Taiger]",-,67,1,,,,
68,up,Spice,So Mi Like It,100,15,105,,,,
69,up,Skeng & Tommy Lee Sparta,Protocol,75,22,19,,,,
70,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,8,137,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry",79,14,47,,,,
72,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,18,,,,
73,-,Bob Marley & The Wailers,Exodus,-,38,19,,,,
74,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,9,103,,,,
75,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),63,1,112,,,,
76,-,Dag Vag,Popitop,-,64,1,,,,
77,down,Shenseea,Shen Yeng Anthem,73,9,58,,,,
78,-,Kaliffa,De den (feat. Dani M),-,26,42,,,,
79,-,Alpha Blondy & The Wailers,Jerusalem,-,37,43,,,,
80,down,Kapten Röd,1.000.000 Nollor,52,6,126,,,,
81,-,Gregory Isaacs,Night Nurse,-,33,32,,,,
82,-,Bob Marley & The Wailers,Africa Unite,-,42,13,,,,
83,down,Skeng & Rvssian,23,71,49,9,,,,
84,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,49,6,,,,
85,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,9,5,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,61,,,,
87,down,Popcaan,Set It,62,62,2,,,,
88,down,Gyptian,Wine Slow,72,8,138,,,,
89,-,"Junior Eric, General Knas & Allyawan","Raggamuffin på Svenska (Mashup) [feat. Jeepstarr, Leafnuts, Antonio D, Moncho, Jogi, Etzia & Partillo]",-,89,1,,,,
90,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,16,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,27,53,,,,
92,-,Alkaline,Love Yuh Everything,-,15,34,,,,
93,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,39,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,26,42,,,,
95,down,Kapten Röd,In kommer ting,64,4,125,,,,
96,-,The Wailers,Duppy Conqueror,-,58,6,,,,
97,down,General Knas,12/12,59,6,84,,,,
98,down,Kapten Röd,Över Min Döda,85,29,50,,,,
99,down,The Specials,Ghost Town (Single Version) [2021 Remaster],27,27,5,,,,
100,down,Ganou Créo,Coller La Petite,70,63,5,,,,
