Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,168,,,,
2,down,Popcaan & Drake,We Caa Done,1,1,3,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,168,,,,
4,up,Sean Paul,Temperature,5,2,167,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,100,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,168,,,,
7,up,Kaliffa,Helt seriöst,9,1,168,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,167,,,,
9,up,Kevin Lyttle,Turn Me On,15,3,166,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,87,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,166,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,168,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,7,153,,,,
14,up,Bob Marley & The Wailers,Stir It Up,14,5,164,,,,
15,up,UB40,Red Red Wine (Edit),17,4,163,,,,
16,down,Shenseea,Shen Yeng Anthem,12,9,60,,,,
17,up,Kapten Röd,Ju mer dom spottar,18,2,168,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,4,166,,,,
19,up,The Wailers,"Get Up, Stand Up",23,7,161,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,133,,,,
21,down,The Wailers,I Shot the Sheriff,20,4,156,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,15,31,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,21,5,83,,,,
24,up,Shaggy,Boombastic,29,11,128,,,,
25,up,Green rastas,When Rasta hosts,27,18,7,,,,
26,up,Green rastas,Rasta At the Club,40,26,7,,,,
27,up,UB40,Kingston Town,41,25,107,,,,
28,up,Green rastas,Back Home,34,21,7,,,,
29,down,Green rastas,Real Rasta Girl,26,16,7,,,,
30,up,Green rastas,Rasta In Belief,32,19,7,,,,
31,down,Green rastas,Happy Ending Rasta,24,19,7,,,,
32,up,HVJ8,El Peligro,36,10,9,,,,
33,down,Green rastas,The Yellow Beach,25,21,7,,,,
34,up,Green rastas,Yellow,47,22,7,,,,
35,down,Green rastas,Rastas From North,31,25,7,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,48,6,155,,,,
37,down,Rasmus Gozzi,F**k off and die,30,6,101,,,,
38,down,Koffee,Toast,35,1,165,,,,
39,up,Green rastas,Drumms At the Beach,39,23,7,,,,
40,up,Green rastas,Cold Rasta,50,24,7,,,,
41,up,Green rastas,International Party,44,25,7,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,28,6,159,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,22,30,,,,
44,down,Valiant & DJ Mac,Speed Off,37,6,7,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,26,46,,,,
46,up,Musical Youth,"Pass the Dutchie (7"" Version)",52,2,32,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,10,39,,,,
48,down,Gyptian,Hold You (Hold Yuh),42,7,151,,,,
49,up,General Knas,12/12,70,6,87,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,56,6,121,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,27,41,,,,
52,up,Inner Circle,Sweat (A La La La La Long),60,6,107,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,51,18,89,,,,
54,up,Kaliffa,Spontanitet,81,20,90,,,,
55,up,Patoranking,Love You Die (feat. Diamond Platnumz),57,28,54,,,,
56,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),97,19,77,,,,
57,up,Bob Marley & The Wailers,One Drop,73,20,46,,,,
58,down,Shenseea,Foreplay,33,3,35,,,,
59,up,Alpha Blondy & The Wailers,Jerusalem,100,37,45,,,,
60,-,Chaka Demus & Pliers,Murder She Wrote,-,42,32,,,,
61,up,Sister Nancy,Bam Bam,68,15,106,,,,
62,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,37,1,,,,
63,up,Gyptian,Wine Slow,94,8,140,,,,
64,-,AmritaG,Jordan,-,64,1,,,,
65,up,Bob Marley & The Wailers,So Much Trouble in the World,71,39,20,,,,
66,-,Fantan Mojah,Rasta Got Soul,-,58,6,,,,
67,down,Bob Marley & The Wailers,Jamming,62,10,130,,,,
68,up,Bob Marley & The Wailers,Exodus,82,4,160,,,,
69,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,41,,,,
70,down,Kapten Röd,Saknade vänner,58,6,142,,,,
71,down,Kapten Röd,In kommer ting,54,4,128,,,,
72,-,AmritaG,Story,-,72,2,,,,
73,up,Koffee,Pull Up,80,7,41,,,,
74,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,9,12,,,,
75,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,98,27,59,,,,
76,-,AmritaG,Perk,-,76,1,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),76,1,115,,,,
78,-,Blaiz Fyah & Tribal Kush,Bad,-,14,31,,,,
79,-,Wayne Wonder,No Letting Go,-,38,36,,,,
80,-,Shaggy,Mood (feat. Kes),-,80,1,,,,
81,up,Notch,Nuttin Nuh Go So,84,34,30,,,,
82,-,AmritaG,Trash,-,82,2,,,,
83,-,Latisha,I'm Every Woman,-,34,1,,,,
84,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,57,11,,,,
85,-,AmritaG,Larry,-,85,1,,,,
86,-,Koffee,Lockdown,-,2,66,,,,
87,up,Christopher Martin,Paper Loving,92,10,100,,,,
88,-,Collie Buddz,Blind to You,-,51,5,,,,
89,down,Kaliffa,Tippa på tå,78,21,80,,,,
90,-,Beenie Man,King of the Dancehall,-,29,15,,,,
91,-,Zum,Rebel (feat. Shenseea),-,1,72,,,,
92,-,AmritaG,Right Now,-,92,2,,,,
93,-,Toots & The Maytals,"Take Me Home, Country Roads",-,44,4,,,,
94,-,Kranium,We Can (feat. Tory Lanez),-,26,35,,,,
95,-,AmritaG,Bird,-,95,1,,,,
96,-,Skeng & Shenseea,It's True,-,96,1,,,,
97,-,AmritaG,Bam,-,41,5,,,,
98,-,AmritaG,Hard On,-,98,1,,,,
99,down,Million Stylez,Miss Fatty,91,13,88,,,,
100,-,Vybz Kartel,Fever,-,15,110,,,,
