Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
2,up,Kaliffa,Helt seriöst,2,1,80,,,,
3,up,Bob Marley & The Wailers,Is This Love,10,2,80,,,,
4,up,Sean Paul,Temperature,6,2,79,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
6,down,Monday Man,Limestone Dub,4,4,51,,,,
7,down,Monday Man,Icedub,5,5,41,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,80,,,,
9,up,UB40,Red Red Wine (Edit),21,4,77,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,80,,,,
11,up,Kapten Röd,Ju mer dom spottar,11,2,80,,,,
12,up,Koffee,Toast,25,1,79,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,80,,,,
14,up,Shaggy,Boombastic,30,11,50,,,,
15,up,Spice,So Mi Like It,40,15,48,,,,
16,up,Kapten Röd,In kommer ting,23,4,45,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,1,33,,,,
18,down,Gyptian,Hold You (Hold Yuh),15,7,71,,,,
19,up,Kapten Röd,Pankman Anthem,27,4,11,,,,
20,up,Kapten Röd & Promoe,Bua! (Med promoe),68,6,15,,,,
21,-,Kapten Röd,Blommor vid oscarsleden,-,5,10,,,,
22,down,Kapten Röd,Saknade vänner,18,6,57,,,,
23,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),16,16,54,,,,
24,up,Kapten Röd,Ett snedsteg bort,26,9,14,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,98,6,77,,,,
26,-,Koffee,Rapture,-,9,63,,,,
27,-,Chronixx,Skankin' Sweet,-,21,19,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,7,70,,,,
29,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,41,,,,
30,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,30,1,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,4,76,,,,
32,down,Bob Marley & The Wailers,Redemption Song,28,4,80,,,,
33,-,Popcaan,Best / Blessed,-,33,10,,,,
34,-,Toots & The Maytals,Famine,-,34,1,,,,
35,up,Kapten Röd,Färgernas krig,79,10,12,,,,
36,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,14,,,,
37,-,Dexta Daps,No Underwear,-,37,10,,,,
38,-,Toots & The Maytals,Careless Ethiopians,-,38,1,,,,
39,down,Kevin Lyttle,Turn Me On,14,3,80,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),64,31,10,,,,
41,-,Shenseea,Love I Got for U,-,41,1,,,,
42,-,Toots & The Maytals,Reggae Got Soul,-,42,1,,,,
43,-,Dexta Daps,Owner,-,37,9,,,,
44,-,Toots & The Maytals,"Take Me Home, Country Roads",-,44,2,,,,
45,-,Toots & The Maytals,Time Tough,-,45,3,,,,
46,down,Bob Marley & The Wailers,Exodus,38,4,77,,,,
47,down,Zum,Rebel (feat. Shenseea),45,1,26,,,,
48,-,Dub Inc,Exil,-,48,1,,,,
49,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,49,3,,,,
50,-,Toots & The Maytals,In the Dark,-,50,1,,,,
51,-,Dub Inc,Grand périple,-,51,1,,,,
52,-,Bob Marley & The Wailers,The Heathen,-,46,8,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),39,7,73,,,,
54,-,Toots & The Maytals,Pomps & Pride,-,54,1,,,,
55,up,Kranium,Gal Policy,76,9,31,,,,
56,-,Toots & The Maytals,Funky Kingston,-,56,1,,,,
57,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,10,,,,
58,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",81,37,4,,,,
59,-,Kapten Röd,Pantad & såld,-,9,11,,,,
60,-,Hideous Kid Dubs,Good and Gold,-,56,1,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,96,6,75,,,,
62,-,Kapten Röd,Wasteman Blues,-,13,10,,,,
63,down,Kapten Röd,1.000.000 Nollor,19,6,45,,,,
64,-,Aidonia,Pon Di Cocky,-,58,5,,,,
65,-,Dexta Daps,Shabba Madda Pot,-,28,5,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,80,,,,
67,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,44,1,,,,
68,-,Hideous Kid Dubs,Fire,-,57,1,,,,
69,-,Hideous Kid Dubs,Cutting Crater,-,69,1,,,,
70,-,Bob Marley & The Wailers,One Drop,-,20,16,,,,
71,-,Hideous Kid Dubs,Beggers,-,26,1,,,,
72,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,2,,,,
73,-,Vybz Kartel,Summer Time,-,41,7,,,,
74,-,Popcaan,Family,-,32,3,,,,
75,-,Singah,Teyamo,-,37,15,,,,
76,down,Vybz Kartel,Fever,31,15,47,,,,
77,-,Kapten Röd,Ögon rinner ner,-,33,7,,,,
78,-,Rootquist,Vem Vill Ha Tunggung,-,78,1,,,,
79,-,The Maytals,Bam Bam,-,79,1,,,,
80,-,The Maytals,It's You I Love,-,80,1,,,,
81,-,John Holt,Police In Helicopter,-,47,2,,,,
82,-,Rootquist,Va E Nytt?,-,82,1,,,,
83,down,Bob Marley & The Wailers,Redemption Song (Band Version),71,18,15,,,,
84,down,Skillibeng,Crocodile Teeth,44,12,18,,,,
85,up,Popcaan,Silence,86,13,32,,,,
86,-,Anthony Johnson,Natty Dread Come In a Dance,-,86,1,,,,
87,-,Toots & The Maytals,54-46 That's My Number,-,87,1,,,,
88,-,Popcaan,Wine for Me,-,55,6,,,,
89,-,Skillibeng & Toian,Stop the Talking,-,41,1,,,,
90,-,Bob Marley & The Wailers,Zion Train,-,58,5,,,,
91,down,Bob Marley & The Wailers,Stir It Up,17,5,79,,,,
92,-,Rasmatthew,Crying,-,92,1,,,,
93,-,Toots & The Maytals,Sweet and Dandy,-,85,1,,,,
94,-,Toots & The Maytals,Pressure Drop,-,91,1,,,,
95,-,Bob Marley & The Wailers,Coming In from the Cold,-,36,9,,,,
96,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,7,,,,
97,-,Dexta Daps,Call Me If,-,21,17,,,,
98,down,Koffee,Lockdown,91,2,36,,,,
99,-,Toots & The Maytals,Monkey Man,-,99,1,,,,
100,-,Toots & The Maytals,Beautiful Woman,-,100,1,,,,
