Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,36,,,,
2,up,Kaliffa,Helt seriöst,2,1,36,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,36,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,36,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,36,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,4,36,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,36,,,,
8,up,Bob Marley & The Wailers,Stir It Up,11,5,36,,,,
9,up,Kapten Röd,Ju mer dom spottar,14,2,36,,,,
10,up,The Wailers,I Shot the Sheriff,12,4,36,,,,
11,down,Jawsh 685,Laxed (Siren Beat),5,3,7,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,36,,,,
13,up,UB40,Red Red Wine (Edit),35,4,34,,,,
14,down,Bob Marley & The Wailers,Satisfy My Soul,13,6,35,,,,
15,down,The Wailers,"Get Up, Stand Up",7,7,36,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,34,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,10,6,36,,,,
18,up,Bob Marley & The Wailers,Easy Skanking,22,6,36,,,,
19,up,Born It,Music & Nature,30,5,6,,,,
20,down,Kevin Lyttle,Turn Me On,18,3,36,,,,
21,down,Bob Marley & The Wailers,Exodus,15,4,36,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),19,7,34,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,68,1,21,,,,
24,up,Koffee,Toast,37,1,36,,,,
25,up,Gyptian,Hold You (Hold Yuh),43,7,33,,,,
26,up,Sean Paul,Temperature,29,2,35,,,,
27,down,J Boog,Let's Do It Again,25,2,31,,,,
28,down,Monday Man,Limestone Dub,16,4,11,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,8,34,,,,
30,up,Christopher Martin,Paper Loving,31,10,11,,,,
31,-,Anhellito,Mala voli gada,-,30,2,,,,
32,down,Rasmus Gozzi,F**k off and die,28,6,13,,,,
33,down,Koffee,W (feat. Gunna),23,1,32,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),38,9,33,,,,
35,up,Conkarah,Banana (feat. Shaggy),45,30,7,,,,
36,down,Bob Marley & The Wailers,Jamming,24,10,32,,,,
37,up,Singah,Teyamo,94,37,10,,,,
38,up,Sister Nancy,Bam Bam,42,15,18,,,,
39,down,Shenseea,Shen Yeng Anthem,34,9,13,,,,
40,-,Bob Marley & The Wailers,Positive Vibration,-,26,4,,,,
41,up,Bob Marley & The Wailers,Forever Loving Jah,87,24,18,,,,
42,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,16,30,,,,
43,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,11,,,,
44,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,12,,,,
45,-,Kapten Röd,Saknade vänner,-,6,26,,,,
46,-,Don Omar,Dile,-,39,6,,,,
47,-,DJ Frass & Shenseea,Good Comfort,-,10,1,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,4,34,,,,
49,-,Shenseea,Foreplay,-,3,4,,,,
50,-,ブジュ・バントン,Lovely State Of Mind,-,50,1,,,,
51,up,Wayne Wonder,No Letting Go,90,16,20,,,,
52,-,Spice,Body Right,-,52,1,,,,
53,-,General Knas,Som Bob Marley,-,29,5,,,,
54,-,Jah Mason,Diaspora (feat. Crown Head),-,17,2,,,,
55,-,Sickick,Spinner Riddim (Live Mix),-,55,1,,,,
56,-,Koffee,Raggamuffin,-,40,8,,,,
57,-,Masicka,Headshot,-,57,1,,,,
58,-,Koffee,Throne,-,45,9,,,,
59,up,Koffee,Blazin (feat. Jane Macgizmo),99,35,8,,,,
60,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,42,10,,,,
61,-,Raymond Coops,Sun Song,-,43,4,,,,
62,down,Cookie the Herbalist,Pushin Forward,50,27,18,,,,
63,-,Tikaros,Great Things,-,34,10,,,,
64,-,Deadly Hunta & Jah Tung,Bed of Roses,-,41,6,,,,
65,-,Levi Myaz,Injustice,-,36,10,,,,
66,-,Delgado 1 Ras,How You Do It,-,26,16,,,,
67,up,UB40,(I Can't Help) Falling in Love With You,92,18,20,,,,
68,-,Audio Hussla,Connection,-,68,1,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,21,2,,,,
70,-,Various Artists,Slave,-,41,5,,,,
71,-,Lucky Dube,Prisoner,-,71,3,,,,
72,down,Gregory Isaacs,Night Nurse,55,33,6,,,,
73,-,Sean Paul,Bad Inna Bed,-,39,2,,,,
74,-,Rasta,Matematika,-,65,2,,,,
75,-,Neto Yuth,What Does It Take,-,32,8,,,,
76,up,Kaliffa,Spontanitet,96,20,21,,,,
77,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,7,31,,,,
78,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,22,5,,,,
79,-,Kalle Baah,Under samma himmel,-,52,2,,,,
80,-,Wayne Wonder,No Letting Go,-,38,4,,,,
81,-,Kranium,We Can (feat. Tory Lanez),-,26,11,,,,
82,-,Lucky Dube,Guns & Roses,-,49,1,,,,
83,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,38,14,,,,
84,-,Tikaros,Life Journey (feat. Crown Head),-,28,9,,,,
85,-,Kapten Röd,1.000.000 Nollor,-,6,18,,,,
86,-,Rasta,Limun,-,30,15,,,,
87,down,Koffee,Rapture,26,9,34,,,,
88,-,Job 2 Do,ดูเธอทำ,-,36,9,,,,
89,down,UB40,Kingston Town,78,25,24,,,,
90,down,Kapten Röd,Stjärnorna Finns Här,84,24,19,,,,
91,down,Gyptian,Wine Slow,17,8,33,,,,
92,-,Shenseea,Wasabi,-,37,3,,,,
93,up,Inner Circle,Sweat (A La La La La Long),95,6,22,,,,
94,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],40,28,2,,,,
95,-,Million Stylez,Miss Fatty,-,13,22,,,,
96,-,Shatta Wale,BulletProof,-,96,1,,,,
97,-,Enur,Calabria 2007 (feat. Natasja),-,20,14,,,,
98,down,Kapten Röd,Över Min Döda,86,29,20,,,,
99,-,Shaggy,Boombastic,-,11,26,,,,
100,-,Wayne Wade,Lady,-,47,1,,,,
