Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,138,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,2,2,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,136,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,70,,,,
5,up,Kaliffa,Helt seriöst,9,1,138,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,138,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,138,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,138,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,57,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,137,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,5,134,,,,
12,down,Kapten Röd,Ju mer dom spottar,11,2,138,,,,
13,up,Kevin Lyttle,Turn Me On,18,3,136,,,,
14,down,UB40,Red Red Wine (Edit),10,4,133,,,,
15,up,Sean Paul,Temperature,15,2,137,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),24,7,123,,,,
17,up,The Wailers,"Get Up, Stand Up",17,7,131,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,20,5,53,,,,
19,up,Bob Marley & The Wailers,Redemption Song,27,4,136,,,,
20,up,Vybz Kartel,Fever,34,15,88,,,,
21,-,Wayne Wonder,No Letting Go,-,16,64,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,13,6,129,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,4,130,,,,
24,down,Bob Marley & The Wailers,Exodus,23,4,130,,,,
25,up,Koffee,Toast,28,1,135,,,,
26,-,UB40,Red Red Wine (12'' Version),-,26,13,,,,
27,up,Skillibeng,Whap Whap (feat. F.S.),40,15,13,,,,
28,up,Kapten Röd,In kommer ting,76,4,98,,,,
29,down,Kapten Röd,Saknade vänner,21,6,113,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,18,59,,,,
31,-,Bob Marley & The Wailers,Jamming,-,10,100,,,,
32,-,Kaliffa,Spontanitet,-,20,60,,,,
33,down,Kapten Röd,1.000.000 Nollor,22,6,99,,,,
34,-,Christopher Martin,Paper Loving,-,10,81,,,,
35,up,Kapten Röd,Stjärnorna Finns Här,71,24,49,,,,
36,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,83,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,6,103,,,,
38,down,Sister Nancy,Bam Bam,19,15,76,,,,
39,-,Kalle Baah,Cloak & Dagger,-,39,4,,,,
40,up,Gyptian,Hold You (Hold Yuh),58,7,121,,,,
41,-,Jimmy Cliff,I Can See Clearly Now,-,21,10,,,,
42,-,Kalle Baah,You Are My Angel,-,37,11,,,,
43,down,Shaggy,Boombastic,25,11,98,,,,
44,-,Zizi,Solidity,-,44,1,,,,
45,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / June 3, 1977)",-,45,1,,,,
46,-,Stefflon Don,Sweet Bounce,-,46,1,,,,
47,up,Shenseea,Can't Anymore,89,8,9,,,,
48,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,48,6,,,,
49,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,5,,,,
50,down,Gregory Isaacs,Night Nurse,36,33,17,,,,
51,-,Yellowman,Mr Chin,-,51,1,,,,
52,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,36,,,,
53,-,Koffee,Pull Up,-,7,19,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,7,122,,,,
55,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,1,,,,
56,-,Kalle Baah,Not the One for Me,-,56,1,,,,
57,-,Yellowman,Cocky Did Hurt Me,-,57,1,,,,
58,-,Kalle Baah,Pulpit people,-,58,3,,,,
59,-,Yellowman,Lost Mi Love,-,59,1,,,,
60,up,Kaliffa,De den (feat. Dani M),85,26,24,,,,
61,-,Kapten Röd,Över Min Döda,-,29,38,,,,
62,-,Bob Marley & The Wailers,"War / No More Trouble (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",-,62,1,,,,
63,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),91,8,114,,,,
64,-,Yellowman,Natty Sat Upon the Rock,-,64,1,,,,
65,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,43,14,,,,
66,-,Beenie Man,So Me Stay,-,66,1,,,,
67,-,Bob Marley & The Wailers,"Rebel Music (3 O'Clock Roadblock) [Live At The Rainbow Theatre, London / June 3, 1977]",-,67,1,,,,
68,-,Koffee,Rapture,-,9,90,,,,
69,-,Kalle Baah,Ugly Girls,-,26,21,,,,
70,-,Yellowman,Duppy or Gunman,-,70,1,,,,
71,-,Yellowman,Yellowman Getting Married,-,71,1,,,,
72,up,Kalle Baah,Bulleribock,83,48,12,,,,
73,-,Kalle Baah,Små Svarta Änglar,-,32,20,,,,
74,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,19,,,,
75,-,Yellowman,Jamaica a Little Miami,-,75,1,,,,
76,-,Yellowman,How You Keep a Dance,-,76,1,,,,
77,up,Job 2 Do,ดูเธอทำ,97,36,23,,,,
78,-,Kapten Röd,Ta Inga Order,-,27,10,,,,
79,down,Ziggy Marley,Rebellion Rises,51,51,2,,,,
80,up,Bob Marley & The Wailers,Positive Vibration,84,26,30,,,,
81,down,BARDHI & DJ Gimi-O,RAKIA,37,11,6,,,,
82,-,Yellowman,Morning Ride,-,82,1,,,,
83,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,85,,,,
84,-,Yellowman,Two to Six Super Mix,-,84,1,,,,
85,-,Svenska Akademien,Kenneths Nya,-,84,4,,,,
86,down,Bob Marley & The Wailers,Redemption Song (Band Version),32,18,44,,,,
87,-,Kapten Röd,Blommor vid oscarsleden,-,5,42,,,,
88,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,55,27,31,,,,
89,down,Million Stylez,Miss Fatty,60,13,65,,,,
90,up,Shaggy,It Wasnt Me,100,9,35,,,,
91,-,Dalmar Yare,ADOO QALANJA AH MAXAA KU QAYIRAY (feat. Nimcaan Hilaac),-,68,2,,,,
92,-,Svenska Akademien,Ctrl+Alt+Del,-,64,4,,,,
93,up,Bob Marley & The Wailers,One Drop,99,20,29,,,,
94,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),88,19,52,,,,
95,down,The Wailers,I Shot the Sheriff,38,4,126,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,20,,,,
97,-,Popcaan,Fall In Love,-,44,14,,,,
98,down,Spice,So Mi Like It,50,15,88,,,,
99,-,Bob Marley & The Wailers,"The Heathen (Live At The Rainbow Theatre, London / June 3, 1977)",-,99,1,,,,
100,-,Konshens,Bruk Off Yuh Back,-,23,40,,,,
