Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,148,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,80,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,148,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,148,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,148,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,67,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,146,,,,
8,up,Sean Paul,Temperature,11,2,147,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,147,,,,
10,up,Kaliffa,Helt seriöst,10,1,148,,,,
11,down,Musical Youth,"Pass the Dutchie (7"" Version)",8,2,12,,,,
12,up,Bob Marley & The Wailers,Redemption Song,19,4,146,,,,
13,down,Kevin Lyttle,Turn Me On,12,3,146,,,,
14,down,Kapten Röd,Ju mer dom spottar,13,2,148,,,,
15,up,The Wailers,"Get Up, Stand Up",15,7,141,,,,
16,down,Bob Marley & The Wailers,Stir It Up,14,5,144,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,113,,,,
18,down,UB40,Red Red Wine (Edit),16,4,143,,,,
19,up,Gyptian,Hold You (Hold Yuh),25,7,131,,,,
20,up,Shenseea,Shen Yeng Anthem,20,9,42,,,,
21,up,Yll Limani & Ledri Vula,TONAT,26,19,7,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),32,7,133,,,,
23,up,Kapten Röd,Saknade vänner,29,6,122,,,,
24,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,15,11,,,,
25,down,The Wailers,I Shot the Sheriff,24,4,136,,,,
26,up,Shaggy,Boombastic,27,11,108,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,22,6,139,,,,
28,down,Stefflon Don,Clockwork (feat. Spice),18,18,3,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,21,5,63,,,,
30,up,Kapten Röd,1.000.000 Nollor,30,6,109,,,,
31,down,Sister Nancy,Bam Bam,28,15,86,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",47,22,10,,,,
33,down,Koffee,Toast,31,1,145,,,,
34,up,Bob Marley & The Wailers,Jamming,36,10,110,,,,
35,up,Kaliffa,Spontanitet,42,20,70,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,95,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,43,18,69,,,,
38,up,UB40,Red Red Wine (12'' Version),48,26,23,,,,
39,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,44,27,40,,,,
40,down,Kapten Röd,In kommer ting,34,4,108,,,,
41,down,UB40,Kingston Town,33,25,87,,,,
42,up,Rasmus Gozzi,F**k off and die,51,6,81,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,27,21,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,41,6,135,,,,
45,down,J Boog,Let's Do It Again,37,2,97,,,,
46,down,Inner Circle,Sweat (A La La La La Long),45,6,87,,,,
47,up,Wayne Wonder,No Letting Go,53,38,22,,,,
48,up,General Knas,12/12,60,6,67,,,,
49,up,Bob Marley & The Wailers,Exodus,49,4,140,,,,
50,down,Bob Marley & The Wailers,Easy Skanking,39,6,101,,,,
51,-,Skillibeng,Crocodile Teeth,-,12,62,,,,
52,up,Gyptian,Wine Slow,58,8,121,,,,
53,down,Spice,So Mi Like It,46,15,95,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,8,121,,,,
55,up,BARDHI & DJ Gimi-O,RAKIA,56,11,16,,,,
56,-,Christopher Martin,Paper Loving,-,10,86,,,,
57,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],95,57,8,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,26,29,,,,
59,-,Million Stylez,Miss Fatty,-,13,70,,,,
60,down,Kaliffa,Tippa på tå,38,21,60,,,,
61,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,11,,,,
62,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",63,26,26,,,,
63,up,Alborosie & Reggaeville,Chase Babylon Away (Ganjaville Riddim),64,63,2,,,,
64,-,Bob Marley & The Wailers,Positive Vibration,-,26,37,,,,
65,down,Bob Marley & The Wailers,Exodus,61,38,10,,,,
66,down,J Capri & Charly Black,Whine & Kotch,55,39,25,,,,
67,up,Shenseea,Foreplay,97,3,31,,,,
68,up,Bayka,1Uptown,70,58,5,,,,
69,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,40,,,,
70,up,Kaliffa,De den (feat. Dani M),77,26,33,,,,
71,up,Rebelution,Feeling Alright,84,47,4,,,,
72,-,WSTRN & Skillibeng,Unload (Reload),-,72,1,,,,
73,down,Vybz Kartel,Fever,71,15,96,,,,
74,-,The Wailers,Burnin' and Lootin',-,19,29,,,,
75,down,Bob Marley & The Wailers,Ambush In the Night,65,28,34,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,57,16,37,,,,
77,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,86,,,,
78,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),74,24,27,,,,
79,down,Alpha Blondy & The Wailers,Jerusalem,67,37,40,,,,
80,down,Jimmy Cliff,I Can See Clearly Now,59,21,19,,,,
81,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,9,92,,,,
82,down,Gregory Isaacs,Night Nurse,79,33,26,,,,
83,-,SKENG,Gvnman Session,-,83,1,,,,
84,-,Kapten Röd & Tommy Tip,Du E La Go,-,23,17,,,,
85,down,Bob Marley & The Wailers,One Drop,69,20,39,,,,
86,down,Kapten Röd,Stjärnorna Finns Här,76,24,56,,,,
87,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,55,,,,
88,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),86,44,3,,,,
89,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,32,7,,,,
90,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),50,19,62,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,23,18,,,,
92,-,Alasttrix,Acht,-,34,6,,,,
93,-,Bob Marley & The Wailers,Concrete Jungle,-,27,50,,,,
94,up,Alasttrix,Zehn,100,50,5,,,,
95,-,Alasttrix,Vier,-,33,5,,,,
96,-,Rasta,Limun,-,30,36,,,,
97,down,Zum,Rebel (feat. Shenseea),88,1,69,,,,
98,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,16,,,,
99,-,Spice,Tape Measure,-,99,1,,,,
100,-,Lord Echo,Life on Earth (feat. Mara TK),-,100,1,,,,
