Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,100,,,,
3,down,Kaliffa,Helt seriöst,2,1,100,,,,
4,up,Kapten Röd,In kommer ting,35,4,64,,,,
5,up,Kapten Röd,Ju mer dom spottar,6,2,100,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,2,100,,,,
7,up,UB40,Red Red Wine (Edit),29,4,96,,,,
8,down,Sean Paul,Temperature,5,2,99,,,,
9,up,Kapten Röd & Promoe,Bua! (Med promoe),83,6,30,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",78,3,100,,,,
11,up,Kapten Röd,Framåt för evigt,30,11,24,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,100,,,,
13,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,13,6,,,,
14,up,Johnny Nash,I Can See Clearly Now,37,3,42,,,,
15,-,Crucial Robbie,Proud to Be Black,-,15,1,,,,
16,down,Kapten Röd,1.000.000 Nollor,12,6,63,,,,
17,-,Kolohe Kai,He'e Roa,-,17,1,,,,
18,up,Bob Marley & The Wailers,Stir It Up,36,5,98,,,,
19,-,Bob Marley & The Wailers,Sun Is Shining,-,10,27,,,,
20,up,Kapten Röd,Saknade vänner,26,6,77,,,,
21,-,Koffee,Toast,-,1,97,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,79,18,40,,,,
23,-,Koffee,Lockdown,-,2,42,,,,
24,down,Kapten Röd,Pankman Anthem,15,4,27,,,,
25,up,Kapten Röd,Ett snedsteg bort,38,9,26,,,,
26,-,Kranium,We Can (feat. Tory Lanez),-,26,24,,,,
27,up,Kapten Röd,Färgernas krig,27,10,26,,,,
28,-,Navid Zardi,POZ (feat. GIMS),-,18,2,,,,
29,down,Bob Marley & The Wailers,Exodus,13,4,95,,,,
30,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,9,,,,
31,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,31,1,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,6,20,,,,
33,-,Kaliffa,Spontanitet,-,20,46,,,,
34,-,Notch,Nuttin Nuh Go So,-,34,20,,,,
35,-,Rasmus Gozzi,F**k off and die,-,6,59,,,,
36,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,36,13,,,,
37,-,Dexta Daps,Love Again,-,37,1,,,,
38,-,Gyptian,Turn Me On,-,38,2,,,,
39,down,Kevin Lyttle,Turn Me On,25,3,98,,,,
40,-,Agent Sasco (Assassin),Loco,-,40,5,,,,
41,-,Vybz Kartel,Thickiana,-,41,5,,,,
42,-,Alpha Blondy,Hope (feat. Beenie Man),-,42,1,,,,
43,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,7,90,,,,
44,-,Kyle Ahern,Rise (feat. Lutan Fyah),-,44,1,,,,
45,down,Kapten Röd,Pantad & såld,20,9,24,,,,
46,-,Busy Signal,Stay So,-,40,7,,,,
47,-,Junior Murvin,Police & Thieves,-,23,5,,,,
48,-,Bob Marley & The Wailers,"No Woman, No Cry",-,16,24,,,,
49,-,Buju Banton,Hills and Valleys,-,49,3,,,,
50,-,Chronixx,Skankin' Sweet,-,21,22,,,,
51,-,Shenseea & Tyga,Blessed,-,17,29,,,,
52,up,Eddie Man,By Myself,81,52,6,,,,
53,-,Vybz Kartel,It Bend Like Banana,-,53,1,,,,
54,-,Popcaan,Love Yuh Bad,-,53,13,,,,
55,-,Patoranking,Confirm (feat. Davido),-,55,2,,,,
56,-,General Knas,Ett Steg Fram,-,56,2,,,,
57,-,Popcaan,Fall In Love,-,44,6,,,,
58,-,General Knas,Han Tog Sig Rätt,-,58,1,,,,
59,-,Shaggy,Boombastic,-,11,64,,,,
60,down,WSTRN,Wonder Woman,24,24,2,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,8,81,,,,
62,-,Toots & The Maytals,Take Me Home Country Roads,-,62,1,,,,
63,-,General Knas,Frihetssånger (feat. Antonio D),-,63,1,,,,
64,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),60,19,36,,,,
65,-,Buju Banton,Champion,-,49,1,,,,
66,up,J Boog,Let's Do It Again,87,16,28,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,49,6,95,,,,
68,-,Vybz Kartel,Fever,-,15,60,,,,
69,-,Popcaan,My Type,-,40,14,,,,
70,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,25,23,,,,
71,-,Admiral P & Nico D,Engel,-,44,2,,,,
72,down,Spice,So Mi Like It,64,15,62,,,,
73,-,Busy Signal,Sweet Love (Night Shift),-,33,3,,,,
74,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,74,1,,,,
75,-,Tony Matterhorn,Dutty Wine,-,75,2,,,,
76,-,Jahvillani,New Era,-,76,1,,,,
77,-,Skip Marley & Popcaan,Vibe,-,32,1,,,,
78,-,Busy Signal,Wah Gwaan Mad Head,-,78,1,,,,
79,-,Sean Paul & Tove Lo,Calling On Me,-,1,33,,,,
80,down,Bob Marley & The Wailers,Redemption Song,9,4,99,,,,
81,-,Patoranking,Available,-,81,1,,,,
82,-,Dexta Daps,Shabba Madda Pot,-,28,11,,,,
83,-,Wayne Wonder,No Letting Go,-,38,16,,,,
84,down,Kapten Röd,Wasteman Blues,17,13,24,,,,
85,-,Serani,No Games,-,64,1,,,,
86,-,Mr. Vegas,Heads High,-,55,2,,,,
87,-,T.O.K.,Gal You Ah Lead,-,49,2,,,,
88,-,Beenie Man,Who Am I,-,79,3,,,,
89,-,Devonte,Everyone Falls In Love,-,89,1,,,,
