Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Kaliffa,Helt seriöst,2,1,82,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,82,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,82,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,17,1,82,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,82,,,,
7,down,Sean Paul,Temperature,4,2,81,,,,
8,up,Kapten Röd,Ju mer dom spottar,9,2,82,,,,
9,up,Inner Circle,Sweat (A La La La La Long),12,6,40,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,4,77,,,,
11,up,Kapten Röd,In kommer ting,23,4,47,,,,
12,-,Shaggy,Boombastic,-,11,51,,,,
13,-,Monday Man,The Berlin Diaries,-,4,1,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,7,72,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,82,,,,
16,down,Monday Man,Limestone Dub,14,4,53,,,,
17,up,Kapten Röd,Färgernas krig,20,10,14,,,,
18,down,Monday Man,Icedub,16,5,43,,,,
19,-,Sean Paul & Busy Signal,Boom,-,19,3,,,,
20,-,"Rvssian, Spice & Konshens",Pay For It,-,20,1,,,,
21,up,Kranium,Gal Policy,33,9,33,,,,
22,-,Hideous Kid Dubs,Linaker,-,22,1,,,,
23,-,Mato,The Imperial March Dub,-,23,1,,,,
24,-,Inner Circle,Bad Boys (Theme from COPS),-,7,74,,,,
25,-,Mike Fabulous,Wang East (Instrumental),-,25,1,,,,
26,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,16,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,19,2,82,,,,
28,up,SPRITE & GUYGEEGEE,ทน,43,28,2,,,,
29,-,Koffee,Rapture,-,9,64,,,,
30,-,Koffee,Toast,-,1,80,,,,
31,-,Zum,Rebel (feat. Shenseea),-,1,27,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,6,4,,,,
33,-,Fabulous/Arabia,Henry,-,33,1,,,,
34,down,DJ Frass & Shenseea,Good Comfort,10,10,10,,,,
35,-,Ras Cricket,Skin,-,35,8,,,,
36,down,Kapten Röd,Saknade vänner,7,6,59,,,,
37,-,Kevin Lyttle,Turn Me On,-,3,81,,,,
38,-,Bob Marley & The Wailers,One Drop,-,20,17,,,,
39,-,Bob Marley & The Wailers,Wake Up and Live,-,39,2,,,,
40,-,Rasmus Gozzi,F**k off and die,-,6,52,,,,
41,up,Jawsh 685,Laxed (Siren Beat),91,3,30,,,,
42,-,Johnny Nash,I Can See Clearly Now,-,3,29,,,,
43,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,21,,,,
44,-,Chronic Law,Relevant,-,44,1,,,,
45,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,62,,,,
46,-,Bob Marley & The Wailers,Positive Vibration,-,26,18,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,82,6,77,,,,
48,-,Bob Marley & The Wailers,Stir It Up,-,5,80,,,,
49,-,Aidonia,Tip Pon U Toe,-,49,2,,,,
50,-,SOJA & Stick Figure,Something To Believe In,-,50,1,,,,
51,up,Bob Marley & The Wailers,Forever Loving Jah,92,24,33,,,,
52,-,Kranium,We Can (feat. Tory Lanez),-,26,21,,,,
53,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,12,5,,,,
54,up,Bob Marley & The Wailers,So Much Trouble in the World,61,39,9,,,,
55,-,Kapten Röd,1.000.000 Nollor,-,6,46,,,,
56,-,Hideous Kid Dubs,Good and Gold,-,56,2,,,,
57,-,Hideous Kid Dubs,Fire,-,57,2,,,,
58,up,Skillibeng,Crocodile Teeth,95,12,20,,,,
59,-,Bob Marley & The Wailers,Exodus,-,4,78,,,,
60,up,Stylo G & Busta Rhymes,Outta Space,81,60,2,,,,
61,-,Bob Marley & The Wailers,Jah Live,-,39,6,,,,
62,down,Hideous Kid Dubs,Beggers,26,26,3,,,,
63,down,Bob Marley & The Wailers,Redemption Song,56,4,82,,,,
64,-,Dexta Daps,Dem Gal Ya Bad,-,64,1,,,,
65,-,Bob Marley & The Wailers,Easy Skanking,-,6,60,,,,
66,up,Syster Sol,Babylove,88,3,13,,,,
67,-,Vybz Kartel,Chip Lock,-,67,1,,,,
68,up,The Wailers,"Get Up, Stand Up",98,7,80,,,,
69,-,Gyptian,Uptop Wine (feat. Teejay & Bremmy FZ),-,69,1,,,,
70,-,Beele,Loco,-,28,16,90,2020-05-03,90,2020-05-03
71,-,ブジュ・バントン,Blessed,-,51,5,,,,
72,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,23,,,,
73,-,Bob Marley & The Wailers,Trench Town Rock,-,10,15,,,,
74,-,SQUASH & Chronic Law,One Family,-,74,1,,,,
75,-,I-Octane,It's Alright (feat. Gentleman),-,75,1,,,,
76,down,Koffee,W (feat. Gunna),67,1,68,,,,
77,up,UB40,Red Red Wine (Edit),85,4,79,,,,
78,-,Kranium,Gal Policy,-,31,14,,,,
79,-,Popcaan,My Type,-,40,10,,,,
80,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,35,,,,
81,-,Bugle,False Prophets,-,81,1,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,2,,,,
83,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,13,,,,
84,-,Popcaan,Ova Dweet,-,51,8,,,,
85,down,Alpha Blondy,Seba Allah Y'e,76,38,6,,,,
86,-,UB40,Red Red Wine (12'' Version),-,26,7,,,,
87,-,Kalle Baah,You Are My Angel,-,37,7,,,,
88,-,Malisounds,Liin Macan,-,51,1,,,,
89,-,Vybz Kartel,Summer Time,-,41,8,,,,
90,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,69,,,,
91,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,37,5,,,,
92,down,Kaliffa,Spontanitet,52,20,39,,,,
93,down,Kapten Röd,Wasteman Blues,79,13,12,,,,
94,down,Kapten Röd,Blommor vid oscarsleden,21,5,12,,,,
95,-,The Wailers,I Shot the Sheriff,-,4,77,,,,
96,down,Kapten Röd,Pankman Anthem,58,4,13,,,,
97,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,43,,,,
98,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,4,,,,
99,-,Bob Marley & The Wailers,Slave Driver,-,23,11,,,,
100,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,27,5,,,,
