Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,186,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,184,,,,
3,up,Sean Paul,Temperature,6,2,185,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,186,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,186,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,186,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,118,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,4,184,,,,
9,up,Kaliffa,Helt seriöst,9,1,186,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,185,,,,
11,up,Kapten Röd,Ju mer dom spottar,12,2,186,,,,
12,down,Kevin Lyttle,Turn Me On,11,3,184,,,,
13,up,Byron Messia,Talibans,28,2,9,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,151,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,6,105,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,18,5,101,,,,
17,up,UB40,Red Red Wine (Edit),19,4,181,,,,
18,up,Bob Marley & The Wailers,Stir It Up,20,5,182,,,,
19,down,The Wailers,"Get Up, Stand Up",15,7,179,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,7,171,,,,
21,down,Shaggy,Boombastic,17,11,146,,,,
22,down,The Wailers,I Shot the Sheriff,16,4,174,,,,
23,up,Popcaan & Drake,We Caa Done,27,1,21,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,15,49,,,,
25,down,Rasmus Gozzi,F**k off and die,24,6,119,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,7,169,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,22,6,177,,,,
28,up,Kapten Röd,In kommer ting,38,4,146,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,26,6,173,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,26,64,,,,
31,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,22,48,,,,
32,down,Kapten Röd,1.000.000 Nollor,30,6,146,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,27,59,,,,
34,down,Bob Marley & The Wailers,Easy Skanking,29,6,139,,,,
35,down,Bob Marley & The Wailers,Jamming,31,10,148,,,,
36,up,Inner Circle,Sweat (A La La La La Long),36,6,125,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,35,18,107,,,,
38,up,Bob Marley & The Wailers,Coming In from the Cold,44,36,40,,,,
39,up,Rheon Elbourne,Build My Dreams,84,39,3,,,,
40,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),65,19,94,,,,
41,-,Lu Ziano,Nr 1,-,41,1,,,,
42,down,Bob Marley & The Wailers,Exodus,34,4,176,,,,
43,up,Kapten Röd,Saknade vänner,43,6,160,,,,
44,down,Koffee,Toast,33,1,182,,,,
45,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,2,50,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,8,154,,,,
47,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),76,37,30,,,,
48,up,Kaliffa,Spontanitet,68,20,107,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,50,16,67,,,,
50,down,Sister Nancy,Bam Bam,42,15,124,,,,
51,-,Zuuog Smouger,Better Lack Then Luck,-,51,1,,,,
52,down,Gyptian,Wine Slow,51,8,152,,,,
53,down,Chaka Demus & Pliers,Murder She Wrote,45,42,42,,,,
54,up,Kaliffa,Tippa på tå,82,21,96,,,,
55,down,UB40,Kingston Town,47,25,125,,,,
56,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",59,26,51,,,,
57,down,General Knas,12/12,46,6,103,,,,
58,up,Spice,So Mi Like It,100,15,120,,,,
59,up,Bob Marley & The Wailers,Forever Loving Jah,90,24,75,,,,
60,up,Jimmy Cliff,I Can See Clearly Now,94,21,33,,,,
61,-,Ini Kamoze,World-a-Reggae,-,61,1,,,,
62,down,Vybz Kartel,Fever,58,15,120,,,,
63,-,Bob Marley & The Wailers,Natural Mystic,-,23,38,,,,
64,-,Shenseea,Shen Yeng Anthem,-,9,76,,,,
65,-,Kapten Röd,Stjärnorna Finns Här,-,24,83,,,,
66,-,Zuuog Smouger,Smash Bright High Ride,-,40,1,,,,
67,up,Zuuog Smouger,Label Lost Empty Space,92,66,2,,,,
68,down,Christopher Martin,Paper Loving,60,10,113,,,,
69,up,Million Stylez,Miss Fatty,69,13,104,,,,
70,up,Mellony,Med Brudar Jag Leker (No Radio Edit),98,26,22,,,,
71,-,Zuuog Smouger,Lolay Lung,-,66,1,,,,
72,up,Gone Wright,Pathologies Occur Sunset,77,37,8,,,,
73,up,Zuuog Smouger,Head On the Water,85,48,2,,,,
74,down,Bob Marley & The Wailers,One Drop,71,20,59,,,,
75,-,Kapten Röd,Över Min Döda,-,29,59,,,,
76,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,66,,,,
77,down,The Wailers,Duppy Conqueror,72,58,10,,,,
78,-,Steel Pulse,Handsworth Revolution,-,45,9,,,,
79,-,Bob Marley & The Wailers,Zion Train,-,58,8,,,,
80,-,Gone Wright,Labeled Cord Muscle,-,51,7,,,,
81,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,16,110,,,,
82,down,Gone Wright,Sensory Loss,67,47,9,,,,
83,-,Gone Wright,Suspect Acute Chronic,-,51,7,,,,
84,-,Jacob Miller,Tenement Yard,-,84,1,,,,
85,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,37,27,69,,,,
86,-,Gone Wright,Family History Write,-,46,8,,,,
87,up,Zuuog Smouger,Nico the Liker Law,91,51,2,,,,
88,down,Bob Marley & The Wailers,Positive Vibration,48,26,52,,,,
89,-,Gone Wright,Likes Out Like Rude,-,45,7,,,,
90,-,Gone Wright,Reason Lie Why,-,43,8,,,,
91,-,Zuuog Smouger,You Like Myself Soap,-,58,1,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,23,26,,,,
93,-,Shabba Ranks,Ting-A-Ling,-,83,2,,,,
94,-,The Wailers,Pass It On,-,94,1,,,,
95,down,Bob Marley & The Wailers,Exodus,74,38,34,,,,
96,-,Zuuog Smouger,Come Along Beauty,-,44,1,,,,
97,-,Bob Marley & The Wailers,Running Away,-,58,9,,,,
98,down,Zuuog Smouger,Swift Life Bingo Likes 16,88,48,2,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),53,52,3,,,,
100,down,Gone Wright,Derma Suspended,87,45,9,,,,
