Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),28,2,2,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,34,,,,
4,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],8,4,4,,,,
5,down,Lauren Daigle,You Say,3,1,106,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],10,6,5,,,,
7,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),29,7,2,,,,
8,up,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],34,8,3,,,,
9,up,Hillsong Worship,Freedom (feat. Reuben Morgan),35,9,2,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,106,,,,
11,up,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),36,11,2,,,,
12,down,Phil Wickham,Battle Belongs,5,5,63,,,,
13,up,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],45,13,2,,,,
14,up,Hillsong Worship,Secret Place,41,14,2,,,,
15,down,Candi Staton,Young Hearts Run Free,11,4,106,,,,
16,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),22,7,40,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,87,85,2020-03-22,78,2020-03-29
18,up,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),44,18,2,,,,
19,up,Hillsong Worship,All To Him,48,19,2,,,,
20,down,Hillsong Worship,What a Beautiful Name,13,3,106,,,,
21,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),16,5,35,,,,
22,down,Hillsong UNITED,Know You Will,7,4,19,,,,
23,up,Hillsong Worship,Fresh Wind,23,2,43,,,,
24,down,Hillsong Worship,Who You Say I Am,15,5,106,,,,
25,down,Hillsong Worship,King of Kings,24,2,102,,,,
26,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),18,18,9,,,,
27,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,2,30,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),19,5,105,,,,
29,down,Patrick Mayberry,Holy Spirit Come,26,14,11,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,5,106,,,,
31,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),12,4,10,,,,
32,down,Cory Asbury,Egypt (Studio Version),30,23,13,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,6,83,,,,
34,down,Cory Asbury,Reckless Love,25,7,105,,,,
35,down,Leeland,Way Maker (Live),31,2,106,,,,
36,up,CeCe Winans & Lauren Daigle,Believe For It,93,14,10,,,,
37,down,Phil Wickham,House of the Lord,20,7,26,,,,
38,up,Jonathan Traylor,The Table,55,21,11,,,,
39,down,Jillian Edwards,Quiet Talk,38,38,3,,,,
40,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",66,4,13,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,3,106,,,,
42,up,Steffany Gretzinger,I Love You Lord,73,42,2,,,,
43,up,Montell Fish,Talk 2 Me,98,31,10,,,,
44,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,40,8,24,,,,
45,up,Lauren Daigle,Rescue,53,3,106,74,2019-10-13,74,2019-10-13
46,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],33,2,88,,,,
47,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",57,7,30,,,,
48,down,Chris McClarney,Speak To The Mountains,47,18,17,,,,
49,up,Elevation Worship,RATTLE! (Live),49,5,72,,,,
50,down,Lauren Daigle,Hold On To Me,27,6,36,,,,
51,-,Kirk Franklin,I Smile,-,15,101,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),42,15,100,,,,
53,up,We The Kingdom,Dancing On The Waves (Radio Version),58,26,6,,,,
54,down,for KING & COUNTRY,Relate,39,11,12,,,,
55,up,Montell Fish,Fall in Love with You.,97,6,2,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),46,8,8,,,,
57,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),32,18,19,,,,
58,-,Bethel Music,Rescue (feat. Lauren Daigle),-,18,1,,,,
59,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],52,5,73,,,,
60,up,Hillsong Worship,What a Beautiful Name,60,3,52,,,,
61,up,Hillsong UNITED,So Will I (100 Billion X),63,20,90,,,,
62,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,69,,,,
63,down,Hillsong UNITED,Sure Thing,50,39,3,,,,
64,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,27,7,,,,
65,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,34,80,,,,
66,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),51,6,32,,,,
67,up,Bethel Music & Kristene DiMarco,It is Well (Live),71,39,40,,,,
68,-,Lauren Daigle,Look Up Child,-,7,95,,,,
69,down,Chris Tomlin & Brandon Lake,I See You,56,29,14,,,,
70,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),43,9,8,,,,
71,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,8,75,,,,
72,down,Elevation Worship,See A Victory,68,7,100,,,,
73,-,Bethel Music & Brandon Lake,Graves into Gardens,-,33,1,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,31,1,,,,
75,down,Hillsong Worship,King of Kings (Acoustic),72,5,77,,,,
76,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,48,1,,,,
77,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,64,1,,,,
78,-,Bethel Music & We The Kingdom,The Light in You,-,57,1,,,,
79,down,Hillsong Worship,O Praise the Name (Anástasis),70,18,66,,,,
80,-,Tribl,Ways for Me (feat. Dante Bowe),-,72,1,,,,
81,up,ステイシー・オリコ,(There's Gotta Be) More to Life,82,42,22,,,,
82,down,Hillsong Worship,I Surrender (Live),64,28,34,,,,
83,up,Ryan Ellis,Heart of the Father,90,25,3,,,,
84,-,Elevation Worship,O Come to the Altar (Live),-,22,86,,,,
85,up,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),92,10,32,,,,
86,down,Steffany Gretzinger,As The Deer,80,80,2,,,,
87,up,Bethel Music,Peace (feat. We The Kingdom),91,4,71,,,,
88,down,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],83,28,8,,,,
89,down,Lani Alo,Tua i manū,59,6,7,,,,
90,up,Tasha Layton,Look What You've Done,94,61,6,,,,
91,down,Hillsong Worship,Hosanna,81,5,47,,,,
92,down,Hillsong Young & Free,Lord Send Revival (Live),79,9,53,,,,
93,-,Hillsong Worship,Come Alive,-,8,64,,,,
94,-,Kirk Franklin,Love Theory,-,27,70,,,,
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,33,72,,,,
96,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),54,5,29,,,,
97,down,Hillsong Worship,New Wine,84,20,81,,,,
98,up,Hillsong Worship,Behold (Then Sings My Soul),99,31,74,,,,
99,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),100,10,21,,,,
100,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,81,1,,,,
