Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,King of Kings,2,2,2,,,,
3,up,Leeland,Way Maker (Live),3,2,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,2,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,3,2,,,,
6,down,Hillsong Worship,Awake My Soul,4,4,2,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,2,,,,
8,up,Hillsong Worship,Come Alive,10,8,2,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,3,2,,,,
10,down,Hillsong Worship,No One But You,9,9,2,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,2,,,,
12,up,Hillsong UNITED,Another in the Fire (Live),17,11,2,,,,
13,down,Hillsong Worship,See The Light,12,11,2,,,,
14,down,Hillsong Worship,Who You Say I Am,11,5,2,,,,
15,up,Lauren Daigle,Rescue,64,3,2,74,2019-10-13,74,2019-10-13
16,down,Hillsong UNITED,Good Grace (Live),14,10,2,,,,
17,up,Elevation Worship,See A Victory,29,7,2,,,,
18,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,12,2,,,,
19,up,Lauren Daigle,Look Up Child,27,7,2,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),20,5,2,,,,
21,up,Candi Staton,Young Hearts Run Free,26,4,2,,,,
22,up,Hillsong Worship,King Of Kings (Live),23,22,2,,,,
23,down,Cory Asbury,Reckless Love,13,7,2,,,,
24,down,Hillsong Worship,I Will Praise You,19,19,2,,,,
25,up,Hillsong UNITED,So Will I (100 Billion X),31,20,2,,,,
26,up,Cody Carnes,Run To the Father,45,26,2,,,,
27,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),25,22,2,,,,
28,down,Pat Barrett,Build My Life (feat. Cory Asbury),24,24,2,,,,
29,down,Hillsong Worship,Dawn,21,21,2,,,,
30,down,Hillsong Worship,Every Breath,22,22,2,,,,
31,up,Hillsong Worship,He Shall Reign,32,31,2,,,,
32,up,Hillsong Worship,Bright As The Sun,40,30,2,,,,
33,down,Elevation Worship,Never Lost,18,18,2,,,,
34,up,Hillsong Worship,No One But You (Live),41,34,2,,,,
35,down,Hillsong Worship,See The Light (Live),34,28,2,,,,
36,up,Lauren Daigle,Still Rolling Stones,84,10,2,,,,
37,up,Lauren Daigle,Everything,96,25,2,,,,
38,down,Hillsong Worship,Upper Room,28,28,2,,,,
39,down,Lauren Daigle,Rescue (Chill Mix),38,34,2,,,,
40,-,ARISE,Belong to You,-,40,1,,,,
41,down,Kirk Franklin,I Smile,36,15,2,,,,
42,down,Elevation Worship,O Come to the Altar (Live),30,22,2,,,,
43,down,Hillsong UNITED,As You Find Me (Live),37,29,2,,,,
44,up,Red Rocks Worship,How Great Your Love Is (Live),94,44,2,,,,
45,down,for KING & COUNTRY,God Only Knows,35,35,2,,,,
46,up,Hillsong Worship,New Wine,46,20,2,,,,
47,up,Elevation Worship,Here Again,98,36,2,,,,
48,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),39,35,2,,,,
49,down,Hillsong Worship,So Will I (100 Billion X),44,15,2,,,,
50,-,ARISE,Overcome,-,50,1,,,,
51,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,33,1,,,,
52,-,Lauren Daigle,Your Wings,-,29,1,,,,
53,-,Lauren Daigle,This Girl,-,19,1,,,,
54,up,Lauren Daigle,Love Like This,83,17,2,,,,
55,down,Hillsong UNITED,Not Today,49,14,2,,,,
56,up,Hillsong Worship,Who You Say I Am (Studio Version),69,32,2,,,,
57,-,Elevation Worship,Do It Again (Radio),-,47,1,,,,
58,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,42,2,,,,
59,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],90,43,2,,,,
60,-,ステイシー・オリコ,Stuck,-,60,1,,,,
61,-,Kirk Franklin,Love Theory,-,27,1,,,,
62,-,Bethel Music & kalley,Ever Be (Live),-,45,1,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,34,2,,,,
64,down,Elevation Worship,Won't Stop Now,42,35,2,,,,
65,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,24,1,,,,
66,down,Elevation Worship,Gone,33,33,2,,,,
67,-,City Impact Church,Horizons,-,67,1,,,,
68,-,Tauren Wells,Miracle,-,62,1,,,,
69,-,Hillsong UNITED,Wonder,-,29,1,,,,
70,-,City Impact Church,Jesus Lord of Heaven,-,70,1,,,,
71,down,Chris Tomlin & Pat Barrett,Good Good Father,58,36,2,,,,
72,-,Casting Crowns,Nobody (feat. Matthew West),-,33,1,,,,
73,-,City Impact Church,Every Piece,-,42,1,,,,
74,-,City Impact Church,How We Adore,-,66,1,,,,
75,-,Elevation Worship,Love Won't Give Up,-,75,1,,,,
76,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,63,1,,,,
77,down,Hillsong UNITED,Glimmer In the Dust,60,45,2,,,,
78,-,Kirk Franklin,Ok,-,78,1,,,,
79,-,City Impact Church,Your Love Conquers,-,79,1,,,,
80,-,Lauren Daigle,Rebel Heart,-,64,1,,,,
81,-,Lauren Daigle,Losing My Religion,-,51,1,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,68,1,,,,
83,-,Harbourside Worship,This Is My Pursuit,-,83,1,,,,
84,-,Le'Andria Johnson,Better Days,-,84,1,,,,
85,down,for KING & COUNTRY & Dolly Parton,God Only Knows,72,44,2,,,,
86,-,Elevation Worship,Do It Again (Live),-,43,1,,,,
87,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,87,1,,,,
88,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,49,1,,,,
89,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,1,,,,
90,-,Brandon Lake,This Is a Move,-,90,1,,,,
91,-,Elevation Worship,With You,-,91,1,,,,
92,-,Mosaic MSC,Tremble,-,49,1,,,,
93,-,Elevation Worship,Echo (feat. Tauren Wells),-,44,1,,,,
94,down,for KING & COUNTRY,joy.,67,49,2,,,,
95,-,Elevation Worship,Here as in Heaven (Live),-,48,1,,,,
96,-,Hillsong Worship,Grace To Grace,-,46,1,,,,
97,-,Hillsong UNITED,Starts and Ends (Live),-,79,1,,,,
98,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,71,1,,,,
99,down,Bethel Music & kalley,Alabaster Heart (Live),50,50,2,,,,
100,-,Elevation Worship,Hallelujah Here Below (feat. Steffany Gretzinger),-,100,1,,,,
