Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,193,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,193,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,9,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,121,,,,
5,down,Elevation Worship,Trust in God (feat. Chris Brown),4,3,12,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,3,78,,,,
7,up,Hillsong Worship,What a Beautiful Name,9,3,193,,,,
8,down,Lauren Daigle,You Say,5,1,193,47,2019-10-06,47,2019-10-06
9,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),6,2,17,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,193,,,,
11,up,Brandon Lake,Gratitude,13,4,82,,,,
12,down,Hillsong Worship,Fresh Wind,11,2,130,,,,
13,up,Cory Asbury,Reckless Love,14,7,192,,,,
14,down,Lauren Daigle,Rescue,12,3,193,74,2019-10-13,74,2019-10-13
15,up,Phil Wickham,This Is Our God,19,10,27,,,,
16,up,Leeland,Way Maker (Live),22,2,193,,,,
17,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),20,3,79,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),26,4,119,,,,
19,down,Hillsong Worship,What a Beautiful Name,16,3,137,,,,
20,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],21,3,85,,,,
21,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],25,2,174,,,,
22,down,Hillsong Worship,Who You Say I Am,15,5,193,,,,
23,up,Elevation Worship,See A Victory,24,7,185,,,,
24,down,Brandon Lake,Praise You Anywhere,17,8,6,,,,
25,up,Elevation Worship,Same God (feat. Jonsal Barrientes),28,3,78,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,174,85,2020-03-22,78,2020-03-29
27,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",27,7,116,,,,
28,up,Bethel Music,The Blessing (feat. We The Kingdom),38,4,98,,,,
29,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,29,19,9,,,,
30,up,Hillsong UNITED,Hosanna,47,21,83,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,3,193,,,,
32,up,Chris Tomlin,Holy Forever,35,9,49,,,,
33,up,Chris Tomlin,Good Good Father,80,23,99,,,,
34,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),49,2,73,,,,
35,up,Jon Reddick,I Believe It (The Life of Jesus),45,35,11,,,,
36,up,Forrest Frank & Hulvey,No Longer Bound,41,10,25,,,,
37,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,7,80,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,21,86,,,,
39,down,Red Rocks Worship,Good Plans,30,24,11,,,,
40,up,Montell Fish,Fall in Love with You.,42,6,89,,,,
41,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,6,170,,,,
42,down,Phil Wickham,Living Hope,39,22,96,,,,
43,down,Hillsong Worship,King of Kings,23,2,184,,,,
44,down,Hillsong Worship,Man of Sorrows,37,22,34,,,,
45,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],33,14,37,,,,
46,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],65,23,30,,,,
47,down,Elevation Worship,O Come to the Altar (Live),46,22,172,,,,
48,up,CeCe Winans,Goodness of God (Live),61,14,45,,,,
49,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),58,3,51,,,,
50,down,Hillsong Worship,So Will I (100 Billion X),36,15,186,,,,
51,up,Elevation Worship,Resurrecting (Studio Version),67,29,42,,,,
52,up,Hillsong UNITED,Not Today,52,14,51,,,,
53,up,Hillsong UNITED,Lead Me to the Cross,63,29,33,,,,
54,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,32,9,66,,,,
55,up,Elevation Worship,No Body (feat. Jonsal Barrientes),55,16,9,,,,
56,-,Phil Wickham,This Is Amazing Grace,-,47,35,,,,
57,up,Elevation Worship,Jehovah (feat. Chris Brown),57,11,9,,,,
58,up,Chris Tomlin,How Great Is Our God,97,45,48,,,,
59,up,Steffany Gretzinger,This Close (with Chandler Moore),62,32,12,,,,
60,up,Katy Nichole,In Jesus Name (God Of Possible),72,8,76,,,,
61,up,Steffany Gretzinger,The Narrow Way,78,61,2,,,,
62,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,17,61,,,,
63,up,Steffany Gretzinger & Leeland,No Turning Back,82,63,2,,,,
64,-,Hillsong UNITED,So Will I (100 Billion X),-,20,131,,,,
65,-,Andrew Ripp,For the Love of God,-,51,24,,,,
66,down,Hillsong Worship,King of Kings (Acoustic),60,5,163,,,,
67,-,All Sons & Daughters,Great Are You Lord,-,40,20,,,,
68,up,Phil Wickham,House of the Lord,71,7,107,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],66,31,38,,,,
70,down,Hillsong Worship,O Praise the Name (Anástasis),44,18,138,,,,
71,down,Bethel Music,Surrounded By Holy,48,17,20,,,,
72,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),87,7,123,,,,
73,down,Phil Wickham,Battle Belongs,56,5,150,,,,
74,-,Cory Asbury,Kind,-,55,1,,,,
75,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),73,18,9,,,,
76,down,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),59,51,10,,,,
77,down,Hillsong Worship,Desert Song,75,48,52,,,,
78,down,Hillsong Worship,Forever Reign (Radio Single),74,30,54,,,,
79,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),69,29,9,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God,77,9,90,,,,
81,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),90,2,67,,,,
82,down,JWLKRS Worship,Silence,50,50,9,,,,
83,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),68,5,122,,,,
84,down,Bethel Music,Holy Forever,64,22,21,,,,
85,-,Lauren Daigle,You Say (Piano/Vocal),-,5,125,,,,
86,down,Montell Fish,Destroy Myself Just For You,81,17,60,,,,
87,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,58,10,,,,
88,-,We The Kingdom,Jesus Does,-,43,1,,,,
89,-,Chris Tomlin,How Great Is Our God,-,43,5,,,,
90,down,Hillsong Worship,Behold (Then Sings My Soul),54,31,129,,,,
91,down,Casting Crowns,Nobody (feat. Matthew West),70,33,82,,,,
92,down,Phil Wickham,Sunday Is Coming,79,14,17,,,,
93,up,Kirk Franklin,I Smile,100,15,177,,,,
94,down,Hillsong Worship,I Surrender (Live),51,28,107,,,,
95,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,108,,,,
96,-,City Impact Church,This Is Communion,-,96,1,,,,
97,-,Montell Fish,Talk 2 Me,-,31,61,,,,
98,down,Hillsong Worship,New Wine,76,20,115,,,,
99,down,Charity Gayle,Thank You Jesus for the Blood,94,45,15,,,,
100,-,CAIN,I'm So Blessed,-,66,13,,,,
