Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,2,15,,,,
3,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,3,15,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,15,,,,
5,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],44,5,2,,,,
6,down,Hillsong Worship,King of Kings,4,2,15,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,15,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,15,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,5,15,,,,
10,up,Lauren Daigle,Rescue,10,3,15,74,2019-10-13,74,2019-10-13
11,down,Hillsong Worship,Who You Say I Am,9,5,15,,,,
12,down,Hillsong Worship,Awake My Soul,11,4,15,,,,
13,down,Elevation Worship,See A Victory,12,7,15,,,,
14,up,Hillsong UNITED,Another in the Fire (Live),14,11,15,,,,
15,up,Hillsong UNITED,Good Grace (Live),15,10,15,,,,
16,up,Cory Asbury,Reckless Love,23,7,15,,,,
17,up,Lauren Daigle,Look Up Child,22,7,15,,,,
18,down,Cory Asbury,The Father's House,13,10,4,,,,
19,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,12,15,,,,
20,up,Hillsong UNITED,So Will I (100 Billion X),24,20,15,,,,
21,down,Hillsong Worship,No One But You,20,9,15,,,,
22,down,Hillsong Worship,Come Alive,19,8,15,,,,
23,up,Candi Staton,Young Hearts Run Free,25,4,15,,,,
24,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],16,6,6,,,,
25,down,Hillsong Worship,See The Light,21,11,15,,,,
26,up,Lauren Daigle,Still Rolling Stones,26,10,13,,,,
27,up,We The Kingdom,Holy Water,30,11,3,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),18,5,15,,,,
29,up,Pat Barrett,Build My Life (feat. Cory Asbury),49,24,15,,,,
30,up,Phil Wickham,Living Hope,40,22,10,,,,
31,down,Cody Carnes,Christ Be Magnified,28,28,5,,,,
32,up,Tauren Wells,Like You Love Me,32,32,4,,,,
33,down,Hillsong Worship,New Wine,29,20,15,,,,
34,up,Hillsong UNITED,As You Find Me (Live),43,29,15,,,,
35,up,Kirk Franklin,I Smile,90,15,14,,,,
36,up,Elevation Worship,Here Again,56,36,13,,,,
37,up,Elevation Worship,Never Lost,53,18,15,,,,
38,down,Hillsong Worship,I Will Praise You,31,19,15,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),35,15,14,,,,
40,down,Hillsong Worship,Who You Say I Am (Studio Version),37,32,14,,,,
41,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),46,24,13,,,,
42,up,Lauren Daigle,This Girl,52,19,13,,,,
43,down,Elevation Worship,Won't Stop Now,36,35,14,,,,
44,up,Elevation Worship,O Come to the Altar (Live),45,22,14,,,,
45,up,Vertical Worship,Yes I Will,47,44,9,,,,
46,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),33,33,13,,,,
47,up,Cory Asbury,Reckless Love (feat. Tori Kelly),80,32,6,,,,
48,down,Hillsong Worship,Dawn,38,21,15,,,,
49,down,Brandon Lake,This Is a Move (Live),48,31,9,,,,
50,down,Hillsong Worship,Upper Room,41,28,15,,,,
51,down,Lauren Daigle,Love Like This,39,17,15,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,34,14,,,,
53,down,Cody Carnes,Run To the Father,27,26,14,,,,
54,up,Lauren Daigle,Everything,62,25,13,,,,
55,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),34,22,15,,,,
56,up,Hillsong UNITED,Glimmer In the Dust,77,45,11,,,,
57,up,Hillsong Worship,He Shall Reign,58,31,15,,,,
58,up,Hillsong Worship,See The Light (Live),82,28,14,,,,
59,up,Hillsong Worship,Behold (Then Sings My Soul),71,31,13,,,,
60,down,Hillsong Worship,O Praise the Name (Anástasis),55,18,14,,,,
61,down,Hillsong Worship,Every Breath,54,22,15,,,,
62,down,Lauren Daigle,Trust in You,60,42,6,,,,
63,up,Hillsong Worship,King Of Kings (Live),65,22,15,,,,
64,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,35,1,,,,
65,-,Hillsong Worship,The Passion,-,59,4,,,,
66,up,Elevation Worship,Gone,73,33,12,,,,
67,up,Lauren Daigle,Your Wings,85,29,10,,,,
68,-,TobyMac,21 Years,-,65,5,,,,
69,-,Hillsong UNITED,Here's to the One (Live),-,60,4,,,,
70,-,Lauren Daigle,Rebel Heart,-,64,4,,,,
71,down,Bethel Music & Kristene DiMarco,It is Well (Live),59,39,8,,,,
72,-,Josh Baldwin,Let the Redeemed,-,51,9,,,,
73,-,Elevation Worship,Echo (feat. Tauren Wells),-,44,10,,,,
74,down,Kirk Franklin,Love Theory,42,27,13,,,,
75,up,Hillsong UNITED,Not Today,81,14,8,,,,
76,-,Tauren Wells,Close (feat. Steven Furtick),-,73,2,,,,
77,-,Tauren Wells,Known,-,35,3,,,,
78,up,The Belonging Co,Peace Be Still (feat. Lauren Daigle),79,48,5,,,,
79,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,35,12,,,,
80,up,Leeland,Better Word (Live),91,80,7,,,,
81,-,Hillsong UNITED,Hosanna,-,21,3,,,,
82,-,Lauren Daigle,Inevitable,-,64,5,,,,
83,-,for KING & COUNTRY,God Only Knows,-,35,7,,,,
84,-,Hillsong Worship,Touch of Heaven,-,56,4,,,,
85,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,33,8,,,,
86,up,Hillsong Worship,Open Heaven (River Wild),88,46,5,,,,
87,down,Elevation Worship,Do It Again (Live),70,43,12,,,,
88,-,Elevation Worship,O Come to the Altar (Live),-,61,5,,,,
89,-,Kaaterama & InDigiNation Music,Paiheretia (feat. Ka Hao),-,89,1,,,,
90,down,Matt Redman,We Praise You (feat. Brandon Lake) [Live],67,67,3,,,,
91,-,Lauren Daigle,Losing My Religion,-,51,8,,,,
92,down,Casting Crowns,Nobody (feat. Matthew West),68,33,11,,,,
93,down,Mosaic MSC,Tremble,74,49,11,,,,
94,down,Hillsong Worship,Bright As The Sun,50,30,15,,,,
95,-,Lauren Daigle,Remember,-,45,7,,,,
96,-,The Belonging Co & Henry Seeley,Heaven Fall (Live),-,69,2,,,,
97,down,Lauren Daigle,Turn Your Eyes Upon Jesus,86,49,8,,,,
98,-,Hillsong UNITED,Ready or Not (Live),-,55,6,,,,
99,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,44,7,,,,
100,-,Pat Barrett,Better,-,77,2,,,,
