Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),34,2,2,,,,
3,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),4,3,8,,,,
4,up,Brooke Ligertwood,Ancient Gates (Live),26,4,2,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,50,,,,
6,down,Lauren Daigle,You Say,2,1,122,47,2019-10-06,47,2019-10-06
7,up,Brooke Ligertwood,Nineveh (Live),29,7,5,,,,
8,up,Brooke Ligertwood,Communion (Live),38,8,2,,,,
9,up,Elevation Worship,What I See (feat. Chris Brown),9,5,5,,,,
10,up,Brooke Ligertwood,Banner (Live),37,10,2,,,,
11,down,Elevation Worship,Same God (feat. Jonsal Barrientes),5,3,7,,,,
12,up,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],51,12,2,,,,
13,up,Brooke Ligertwood,Burn (Live),44,13,2,,,,
14,up,Brooke Ligertwood,King Jesus (Live),49,14,2,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,122,,,,
16,up,Brooke Ligertwood,Communion (Meditation) [Live],47,16,2,,,,
17,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),36,8,2,,,,
18,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",6,6,4,,,,
19,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,7,9,,,,
20,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],15,4,20,,,,
21,down,Montell Fish,Fall in Love with You.,8,6,18,,,,
22,down,Hillsong UNITED,Know You Will,18,4,35,,,,
23,down,Hillsong Worship,What a Beautiful Name,13,3,122,,,,
24,down,Candi Staton,Young Hearts Run Free,11,4,122,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,5,122,,,,
26,down,Hillsong Worship,Who You Say I Am,12,5,122,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,103,85,2020-03-22,78,2020-03-29
28,up,Hillsong Worship,King of Kings (Acoustic),41,5,93,,,,
29,up,Vaniah Toloa,Osana,42,11,4,,,,
30,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),21,7,56,,,,
31,down,Phil Wickham,Battle Belongs,23,5,79,,,,
32,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,1,,,,
33,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),25,4,26,,,,
34,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),16,5,51,,,,
35,down,Hillsong Worship,Fresh Wind,28,2,59,,,,
36,down,Brandon Lake,Gratitude,17,4,13,,,,
37,down,Leeland,Way Maker (Live),27,2,122,,,,
38,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",31,26,7,,,,
39,up,Katy Nichole,In Jesus Name (God Of Possible),39,8,5,,,,
40,up,Cory Asbury,Egypt (Studio Version),54,23,28,,,,
41,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,19,1,,,,
42,down,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",14,14,4,,,,
43,down,for KING & COUNTRY,Relate,19,11,28,,,,
44,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),40,2,46,,,,
45,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),32,2,18,,,,
46,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),58,3,7,,,,
47,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,10,1,,,,
48,down,Lauren Daigle,Rescue,46,3,122,74,2019-10-13,74,2019-10-13
49,down,Cory Asbury,Reckless Love,30,7,121,,,,
50,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,20,1,,,,
51,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,17,1,,,,
52,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",50,7,45,,,,
53,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,27,1,,,,
54,down,Patrick Mayberry,Holy Spirit Come,35,14,27,,,,
55,up,Chris McClarney,Speak To The Mountains,57,18,32,,,,
56,up,Elevation Worship,O Come to the Altar (Live),87,22,102,,,,
57,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,26,2,,,,
58,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,6,99,,,,
59,up,Hillsong Worship,What a Beautiful Name,62,3,66,,,,
60,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,17,1,,,,
61,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,60,8,39,,,,
62,-,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),-,44,1,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,3,122,,,,
64,down,Hillsong Worship,King of Kings,48,2,114,,,,
65,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,48,1,,,,
66,down,Elevation Worship,See A Victory,45,7,116,,,,
67,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),64,18,25,,,,
68,down,Phil Wickham,Hymn of Heaven (Radio Version),53,35,4,,,,
69,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],43,2,104,,,,
70,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,78,,,,
71,down,Phil Wickham,House of the Lord,24,7,41,,,,
72,down,Montell Fish,Destroy Myself Just For You,63,17,10,,,,
73,up,Hillsong Worship,Cornerstone (Studio Version),77,26,25,,,,
74,down,Hillsong Worship,So Will I (100 Billion X),67,15,115,,,,
75,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,75,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X),-,20,99,,,,
77,down,Elevation Worship,RATTLE! (Live),59,5,88,,,,
78,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Live Version]",61,32,4,,,,
79,down,Lauren Daigle,Look Up Child,65,7,111,,,,
80,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,97,20,44,,,,
81,-,We The Kingdom,Holy Water,-,11,67,,,,
82,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,4,25,,,,
83,down,Bethel Music,Rescue (feat. Lauren Daigle),80,18,14,,,,
84,-,CeCe Winans & Lauren Daigle,Believe For It,-,14,23,,,,
85,down,Hillsong Worship,O Praise the Name (Anástasis),71,18,80,,,,
86,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,48,4,,,,
87,-,Elevation Worship,Why (feat. Valley Boys),-,69,1,,,,
88,-,for KING & COUNTRY,God Only Knows,-,35,20,,,,
89,up,The Belonging Co & Henry Seeley,Because Of Christ (Live),90,51,2,,,,
90,-,Bethel Music & Brandon Lake,Graves into Gardens,-,33,8,,,,
91,-,Anne Wilson,Sunday Sermons,-,59,5,,,,
92,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,3,34,,,,
93,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],68,6,21,,,,
94,-,Lauren Daigle,Love Like This,-,17,66,,,,
95,down,Lauren Daigle,You Say (Piano/Vocal),55,5,121,,,,
96,-,Hillsong Worship,I Give You My Heart,-,73,2,,,,
97,-,Chris Tomlin & Brandon Lake,I See You,-,29,24,,,,
98,down,Switch,Letting Go,72,66,3,,,,
99,down,Montell Fish,Stay (With Me).,89,89,2,,,,
100,down,Hillsong Worship,I Surrender (Live),84,28,49,,,,
