Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,208,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,24,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,208,,,,
4,up,Lauren Daigle,You Say,4,1,208,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,136,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,3,208,,,,
7,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,3,93,,,,
8,up,Brandon Lake,Praise You Anywhere,17,8,21,,,,
9,up,Brooke Ligertwood,Fear Of God,30,9,10,,,,
10,up,Brooke Ligertwood,Bless God,54,10,2,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,208,,,,
12,down,Brandon Lake,Gratitude,9,4,97,,,,
13,down,Chris Tomlin,Holy Forever,11,9,64,,,,
14,down,Cory Asbury,Reckless Love,12,7,207,,,,
15,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,2,32,,,,
16,up,Bethel Music,The Blessing (feat. We The Kingdom),23,4,113,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,7,95,,,,
18,down,Elevation Worship,Trust in God (feat. Chris Brown),10,3,27,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),25,4,134,,,,
20,down,Hillsong Worship,Fresh Wind,13,2,145,,,,
21,down,Phil Wickham,This Is Our God,18,10,42,,,,
22,up,Brooke Ligertwood,Every Chance I Get,66,22,2,,,,
23,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,3,100,,,,
24,up,Brooke Ligertwood & Martin Smith,Lead Me To The Cross,62,24,2,,,,
25,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),20,16,3,,,,
26,up,Brooke Ligertwood,Desert Song,55,26,6,,,,
27,down,Hillsong Worship,Who You Say I Am,19,5,208,,,,
28,down,Leeland,Way Maker (Live),22,2,208,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,189,85,2020-03-22,78,2020-03-29
30,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,6,185,,,,
31,down,Elevation Worship,See A Victory,24,7,200,,,,
32,up,Brooke Ligertwood & John Wilds,Authority,68,32,2,,,,
33,down,Lauren Daigle,Rescue,16,3,208,74,2019-10-13,74,2019-10-13
34,down,Montell Fish,Fall in Love with You.,33,6,104,,,,
35,down,Josiah Queen,The Prodigal,31,22,7,,,,
36,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,36,9,81,,,,
37,up,Brooke Ligertwood,I Will Exalt You,71,37,2,,,,
38,down,Hillsong Worship,What a Beautiful Name,32,3,152,,,,
39,up,Brooke Ligertwood,Calvary's Enough,59,39,4,,,,
40,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",29,7,131,,,,
41,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),42,3,94,,,,
42,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,2,189,,,,
43,down,Phil Wickham,Living Hope,39,22,111,,,,
44,down,Hillsong Worship,King of Kings,35,2,199,,,,
45,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,21,101,,,,
46,up,Brooke Ligertwood,King Of Kings,75,46,2,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,3,208,,,,
48,down,Chris Tomlin,Good Good Father,46,23,114,,,,
49,down,Hillsong Worship,Man of Sorrows,48,22,49,,,,
50,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,49,19,24,,,,
51,up,Brooke Ligertwood,Like Incense / Sometimes By Step,74,51,2,,,,
52,down,Elevation Worship,O Come to the Altar (Live),27,22,187,,,,
53,up,Brandon Lake,COAT OF MANY COLORS,81,53,3,,,,
54,up,Brandon Lake,Count 'Em,80,46,3,,,,
55,down,Hillsong Worship,So Will I (100 Billion X),47,15,201,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,31,53,,,,
57,up,Elevation Worship,Resurrecting (Studio Version),78,29,57,,,,
58,down,Elevation Worship,Same God (feat. Jonsal Barrientes),41,3,93,,,,
59,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),57,3,66,,,,
60,down,Phil Wickham,Battle Belongs,51,5,165,,,,
61,up,Patrick Mayberry,Holy Spirit Come,77,14,71,,,,
62,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],88,23,45,,,,
63,down,Chris Tomlin,How Great Is Our God,56,43,13,,,,
64,up,Hillsong UNITED,Lead Me to the Cross,67,29,47,,,,
65,down,Hillsong UNITED,Hosanna,43,21,98,,,,
66,down,Zahriya Zachary,Back To Life (Studio Version),45,33,14,,,,
67,up,Brooke Ligertwood,Soon,79,67,2,,,,
68,down,Red Rocks Worship,Good Plans,61,24,26,,,,
69,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,40,12,11,,,,
70,up,Seph Schlueter,Counting My Blessings,98,33,3,,,,
71,down,CeCe Winans,Goodness of God (Live),58,14,60,,,,
72,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),69,2,88,,,,
73,-,Hillsong Worship,King of Kings (Acoustic),-,5,177,,,,
74,up,Montell Fish,Destroy Myself Just For You,89,17,75,,,,
75,-,Forrest Frank & Hulvey,No Longer Bound,-,10,33,,,,
76,up,Casting Crowns,Nobody (feat. Matthew West),86,33,96,,,,
77,down,Hillsong Worship,I Surrender (Live),60,28,122,,,,
78,up,Katy Nichole,In Jesus Name (God Of Possible),87,8,90,,,,
79,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),52,7,138,,,,
80,up,Cory Asbury,Kind,93,55,14,,,,
81,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),63,2,78,,,,
82,-,Kirk Franklin,I Smile,-,15,185,,,,
83,down,Elevation Worship,No Body (feat. Jonsal Barrientes),82,16,24,,,,
84,up,Lauren Daigle,Look Up Child,91,7,181,,,,
85,-,Elevation Worship,Same God (Radio Version),-,19,62,,,,
86,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,29,19,,,,
87,up,Bethel Music,Holy Forever,90,22,33,,,,
88,-,Hillsong Worship,Forever Reign (Radio Single),-,30,68,,,,
89,-,TYJ,Walk On Oceans,-,59,11,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God,70,9,104,,,,
91,down,Phil Wickham,This Is Amazing Grace,76,47,50,,,,
92,-,Steffany Gretzinger,Open My Eyes Lord,-,92,1,,,,
93,down,Elevation Worship,Jehovah (feat. Chris Brown),83,11,23,,,,
94,down,CAIN,Any More,72,71,3,,,,
95,up,Hillsong Worship,O Praise the Name (Anástasis),100,18,153,,,,
96,down,for KING & COUNTRY,Relate,85,11,46,,,,
97,-,Brandon Lake,MIRACLE CHILD,-,97,1,,,,
98,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,17,70,,,,
99,down,Hillsong UNITED,So Will I (100 Billion X),53,20,146,,,,
100,-,Brandon Lake,TEAR OFF THE ROOF,-,100,1,,,,
