Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,28,,,,
3,up,Lauren Daigle,You Say,3,1,100,47,2019-10-06,47,2019-10-06
4,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),5,4,4,,,,
5,up,Candi Staton,Young Hearts Run Free,9,4,100,,,,
6,up,Lani Alo,Tua i manū,14,6,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,100,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),10,8,3,,,,
9,up,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),35,9,2,,,,
10,up,Leeland,Way Maker (Live),15,2,100,,,,
11,down,Hillsong Worship,Fresh Wind,7,2,37,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,81,85,2020-03-22,78,2020-03-29
13,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,2,24,,,,
14,up,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],53,14,2,,,,
15,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),6,5,29,,,,
16,up,Bethel Music & Zahriya Zachary,Back To Life (Live),24,16,2,,,,
17,down,Hillsong UNITED,Know You Will,8,4,13,,,,
18,up,Phil Wickham,House of the Lord,45,7,20,,,,
19,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,18,13,,,,
20,up,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],33,20,2,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,5,100,,,,
22,up,Hillsong Worship,Who You Say I Am,22,5,100,,,,
23,up,Lauren Daigle,Rescue,28,3,100,74,2019-10-13,74,2019-10-13
24,up,Phil Wickham,Battle Belongs,37,5,57,,,,
25,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],40,2,82,,,,
26,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,30,8,18,,,,
27,up,Bethel Music & The McClures,I Belong To Jesus (Live),55,27,2,,,,
28,down,Hillsong Worship,What a Beautiful Name,16,3,100,,,,
29,down,CeCe Winans & Lauren Daigle,Believe For It,17,14,4,,,,
30,up,Hillsong Worship,King of Kings,32,2,96,,,,
31,up,Elevation Worship,RATTLE! (Live),60,5,66,,,,
32,up,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],36,28,2,,,,
33,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",67,7,25,,,,
34,up,Kirk Franklin,I Smile,34,15,97,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,3,100,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,6,77,,,,
37,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",26,4,7,,,,
38,up,Tauren Wells & Rascal Flatts,Until Grace,76,38,6,,,,
39,up,Jonathan Traylor,The Table,97,21,6,,,,
40,up,Lauren Daigle,Hold On To Me,49,6,30,,,,
41,down,Hillsong Worship,King of Kings (Acoustic),21,5,71,,,,
42,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,66,,,,
43,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),52,18,3,,,,
44,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,44,1,,,,
45,-,Elevation Worship,Graves Into Gardens (Studio),-,9,58,,,,
46,up,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),61,46,2,,,,
47,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,43,1,,,,
48,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,34,,,,
49,-,TobyMac,Help Is On The Way (Maybe Midnight),-,25,18,,,,
50,up,Crowder,He Is,69,29,10,,,,
51,down,Cory Asbury,Reckless Love,27,7,99,,,,
52,up,Chris Tomlin & Brandon Lake,I See You,74,29,8,,,,
53,down,Anne Wilson,My Jesus,29,23,12,,,,
54,up,Bethel Music & Emmy Rose,Standing In Miracles (Live),77,54,2,,,,
55,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,27,5,,,,
56,up,Kirk Franklin,Looking for You,66,44,6,,,,
57,-,Chris Tomlin,Good Good Father,-,23,33,,,,
58,-,for KING & COUNTRY,Relate,-,11,7,,,,
59,-,Chris Renzema,Springtime,-,32,35,,,,
60,-,Cory Asbury,Egypt (Studio Version),-,23,8,,,,
61,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,3,22,,,,
62,down,Lauren Daigle,Look Up Child,56,7,91,,,,
63,up,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),80,10,28,,,,
64,-,Bethel Music & Dante Bowe,He Reigns (Spontaneous) [Live],-,40,1,,,,
65,up,Hillsong Worship,I Surrender (Live),98,28,30,,,,
66,down,Lauren Daigle,You Say (Piano/Vocal),20,5,99,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),31,15,94,,,,
68,-,Josh Baldwin,Evidence,-,7,37,,,,
69,up,Kari Jobe,Revelation Song,95,63,2,,,,
70,up,Hillsong Worship,Hosanna,72,5,43,,,,
71,-,The Walls Group,And You Don't Stop,-,71,4,,,,
72,down,Dante Bowe,joyful,68,51,16,,,,
73,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,13,15,,,,
74,-,Zach Williams,Turn It Over,-,39,5,,,,
75,up,Montell Fish,Talk 2 Me,83,31,5,,,,
76,-,Lauren Daigle,Still Rolling Stones,-,10,79,,,,
77,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),46,5,23,,,,
78,-,Crowder,Good God Almighty,-,17,26,,,,
79,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,47,8,,,,
80,up,Lauren Daigle,Love Like This,90,17,59,,,,
81,-,Hillsong Worship,Mighty to Save (Live),-,52,4,,,,
82,-,for KING & COUNTRY,joy.,-,49,24,,,,
83,down,Bethel Music & Josh Baldwin,My King Forever (Live),48,48,2,,,,
84,-,Michael W. Smith,Surrounded / Waymaker (Live),-,57,2,,,,
85,down,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),25,21,20,,,,
86,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),39,9,18,,,,
87,-,We The Kingdom,Holy Water,-,11,65,,,,
88,down,Chris McClarney,Speak To The Mountains,19,18,12,,,,
89,-,Hillsong UNITED,So Will I (100 Billion X),-,20,86,,,,
90,-,Bethel Music,Peace (feat. We The Kingdom),-,4,68,,,,
91,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),41,6,26,,,,
92,-,Kirk Franklin,Love Theory,-,27,66,,,,
93,-,Vertical Worship,Faithful Now,-,21,28,,,,
94,down,Hillsong Worship,What a Beautiful Name,43,3,47,,,,
95,-,TobyMac,I just need U.,-,55,5,,,,
96,-,Cory Asbury,The Father's House,-,10,72,,,,
97,-,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),-,11,10,,,,
98,-,"Influence Music, Jonathan Traylor & Melody Noel",Jesus (Live),-,98,1,,,,
99,-,ARISE,Brighter (Live),-,5,7,,,,
100,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,35,,,,
